tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,80,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,49,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,51,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,52,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,53,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,54,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,55,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,56,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,57,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,58,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,59,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,60,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,48,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,61,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,62,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,63,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,47,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,64,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,65,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,66,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,46,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,67,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,50,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,68,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,69,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7,-1,70,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,7,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,2,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,8,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,4,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,0,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,3,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,11,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,10,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,6,1,0.03307063,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,5,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,1,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1,-1,9,1,7.62970043,1696770304,Regular,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
74e14ca9d28f81543761a80a4a3cfe6837389e47e6d6b85b45cc97a7bf88ef9d,-1,0,1,0.03307063,1696732975,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
74e14ca9d28f81543761a80a4a3cfe6837389e47e6d6b85b45cc97a7bf88ef9d,-1,1,1,7.62970043,1696732975,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
10e6a0f0ef370dd91de1732a5c2208bdb2c8e52ed7be14f326f1575efeba4021,-1,0,1,0.03307063,1696732209,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
10e6a0f0ef370dd91de1732a5c2208bdb2c8e52ed7be14f326f1575efeba4021,-1,1,1,7.62970043,1696732209,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
cf07bb2c0ee1889fec550b8d43d7270a4a15e2d4721f89559437db81eddb7957,-1,0,1,0.03307063,1696730061,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
cf07bb2c0ee1889fec550b8d43d7270a4a15e2d4721f89559437db81eddb7957,-1,1,1,7.62970043,1696730061,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
1242dab1876d954886ebcbccb514b481904b9cb6230b203357fe35d02f4d8c47,-1,0,1,0.03307063,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
1242dab1876d954886ebcbccb514b481904b9cb6230b203357fe35d02f4d8c47,-1,1,1,7.62970043,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
29d534b64933eec6ac41cb27d666b29ad56b5deeedd27eae6b8df551df4a43b4,-1,0,1,0.03307063,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
29d534b64933eec6ac41cb27d666b29ad56b5deeedd27eae6b8df551df4a43b4,-1,1,1,7.62970043,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
6d47de6fb1b3d5e3c2389c335a19f058db9f15560b0fac9f22bd637de705cd41,-1,0,1,0.03307063,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
6d47de6fb1b3d5e3c2389c335a19f058db9f15560b0fac9f22bd637de705cd41,-1,1,1,7.62970043,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
8fcb1cd692df7348b595bff71d4287c98620b16efe15349b53603d947cbad3f0,-1,1,1,7.62970043,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
8fcb1cd692df7348b595bff71d4287c98620b16efe15349b53603d947cbad3f0,-1,0,1,0.03307063,1696730035,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
d9382e8ebcd0fe3cf1fe14b7139f7cdba306e662c15ea1038909d6364c7be6c6,-1,1,1,7.62970043,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
d9382e8ebcd0fe3cf1fe14b7139f7cdba306e662c15ea1038909d6364c7be6c6,-1,0,1,0.03307063,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
dfa2688ce76246434e21b11379df9f4363eeef76dc0aaff0c2439e46386766e5,-1,1,1,7.62970043,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
dfa2688ce76246434e21b11379df9f4363eeef76dc0aaff0c2439e46386766e5,-1,0,1,0.03307063,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e36d3ef241bd1de5b2e6d0fc27cc9fc75204e226599f2e7f481c66fea870baee,-1,1,1,7.62970043,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
e36d3ef241bd1de5b2e6d0fc27cc9fc75204e226599f2e7f481c66fea870baee,-1,0,1,0.03307063,1696729911,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
061a41bae196e1b86916846b2eb94bc1e1b115252d88d8df0f75a26f63b41e71,-1,1,1,7.62970043,1696728668,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
061a41bae196e1b86916846b2eb94bc1e1b115252d88d8df0f75a26f63b41e71,-1,0,1,0.03307063,1696728668,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
a3abce21487b9bf841303af8dd204a3341e4c7d15b2815d91f5f12d6fc2fdfd4,-1,1,1,7.62970043,1696728668,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
a3abce21487b9bf841303af8dd204a3341e4c7d15b2815d91f5f12d6fc2fdfd4,-1,0,1,0.03307063,1696728668,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
3ee1bd528c2ce89708d36bb885ae62a68745bb56e8d19fcdb9ef35e476280fac,-1,0,1,0.03307063,1696728535,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
3ee1bd528c2ce89708d36bb885ae62a68745bb56e8d19fcdb9ef35e476280fac,-1,1,1,7.62970043,1696728535,Ticket,8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,36,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,21,1,7.62970043,1696727006,Regular,1242dab1876d954886ebcbccb514b481904b9cb6230b203357fe35d02f4d8c47
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,0,1,0.03307063,1696727006,Regular,cf07bb2c0ee1889fec550b8d43d7270a4a15e2d4721f89559437db81eddb7957
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,1,1,7.62970043,1696727006,Regular,cf07bb2c0ee1889fec550b8d43d7270a4a15e2d4721f89559437db81eddb7957
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,18,1,0.03307063,1696727006,Regular,10e6a0f0ef370dd91de1732a5c2208bdb2c8e52ed7be14f326f1575efeba4021
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,19,1,7.62970043,1696727006,Regular,10e6a0f0ef370dd91de1732a5c2208bdb2c8e52ed7be14f326f1575efeba4021
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,2,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,3,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,4,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,32,1,0.03307063,1696727006,Regular,d9382e8ebcd0fe3cf1fe14b7139f7cdba306e662c15ea1038909d6364c7be6c6
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,25,1,7.62970043,1696727006,Regular,29d534b64933eec6ac41cb27d666b29ad56b5deeedd27eae6b8df551df4a43b4
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,26,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,27,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,28,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,29,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,78,1,0.03307063,1696727006,Regular,a3abce21487b9bf841303af8dd204a3341e4c7d15b2815d91f5f12d6fc2fdfd4
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,70,1,0.03307063,1696727006,Regular,74e14ca9d28f81543761a80a4a3cfe6837389e47e6d6b85b45cc97a7bf88ef9d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,71,1,7.62970043,1696727006,Regular,74e14ca9d28f81543761a80a4a3cfe6837389e47e6d6b85b45cc97a7bf88ef9d
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,72,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,73,1,7.62970043,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,76,1,0.03307063,1696727006,Regular,e9d2d484b012d5965b9a0be0a29819025729466868726b0c602d371b403f9df1
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,8,1,0.03307063,1696727006,Regular,3ee1bd528c2ce89708d36bb885ae62a68745bb56e8d19fcdb9ef35e476280fac
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,9,1,7.62970043,1696727006,Regular,3ee1bd528c2ce89708d36bb885ae62a68745bb56e8d19fcdb9ef35e476280fac
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,79,1,7.62970043,1696727006,Regular,a3abce21487b9bf841303af8dd204a3341e4c7d15b2815d91f5f12d6fc2fdfd4
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,40,1,0.03307063,1696727006,Regular,061a41bae196e1b86916846b2eb94bc1e1b115252d88d8df0f75a26f63b41e71
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,41,1,7.62970043,1696727006,Regular,061a41bae196e1b86916846b2eb94bc1e1b115252d88d8df0f75a26f63b41e71
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,33,1,7.62970043,1696727006,Regular,d9382e8ebcd0fe3cf1fe14b7139f7cdba306e662c15ea1038909d6364c7be6c6
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,68,1,0.03307063,1696727006,Regular,dfa2688ce76246434e21b11379df9f4363eeef76dc0aaff0c2439e46386766e5
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,69,1,7.62970043,1696727006,Regular,dfa2688ce76246434e21b11379df9f4363eeef76dc0aaff0c2439e46386766e5
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,66,1,0.03307063,1696727006,Regular,e36d3ef241bd1de5b2e6d0fc27cc9fc75204e226599f2e7f481c66fea870baee
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,67,1,7.62970043,1696727006,Regular,e36d3ef241bd1de5b2e6d0fc27cc9fc75204e226599f2e7f481c66fea870baee
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,10,1,0.03307063,1696727006,Regular,6d47de6fb1b3d5e3c2389c335a19f058db9f15560b0fac9f22bd637de705cd41
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,11,1,7.62970043,1696727006,Regular,6d47de6fb1b3d5e3c2389c335a19f058db9f15560b0fac9f22bd637de705cd41
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,24,1,0.03307063,1696727006,Regular,29d534b64933eec6ac41cb27d666b29ad56b5deeedd27eae6b8df551df4a43b4
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,74,1,0.03307063,1696727006,Regular,8fcb1cd692df7348b595bff71d4287c98620b16efe15349b53603d947cbad3f0
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,75,1,7.62970043,1696727006,Regular,8fcb1cd692df7348b595bff71d4287c98620b16efe15349b53603d947cbad3f0
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,5,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,6,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,7,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,12,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,13,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,14,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,15,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,16,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,17,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,22,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,23,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,30,1,0.03307063,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
8051f2c1422062f14cacc9d72c04a74fc855e3873a02e7766f9c7a48d889004c,1,31,1,7.62970043,1696727006,Regular,0110c4764acd5b5fc3ec51a454383ef2586a9ab87b8e1a79d30b118e43997ed7
