tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580,-1,32,1,1.92214627,1660992172,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,51,1,1.92214627,1660960211,Regular,ff9a319da7ac64c5406428ba1419e267f16caab19763296e200909dbe0921580
ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642,-1,15,1,1.37013098,1660905945,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,160,1,1.37013098,1660878597,Regular,ffa33ec5e22ce74d1c27fac8fbb8d0ea23d7a24b981da7de5313a5a57b7ce642
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,52,1,0.84666538,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,133,1,0.84666538,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,77,1,0.50559883,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,54,1,0.50559883,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,70,1,0.18007187,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,15,1,0.18007187,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,29,1,0.5607938,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,91,1,0.66973573,1660387546,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,22,1,0.5607938,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,111,1,0.66973573,1660266331,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,63,1,0.76257003,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,77,1,0.69969875,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,102,1,0.76257003,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,121,1,0.69969875,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,20,1,1.12124666,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,172,1,1.12124666,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,25,1,1.30606493,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,215,1,1.30606493,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,46,1,0.98824654,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,15,1,0.98824654,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a,-1,75,1,1.84464445,1659761425,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,4,1,1.84464445,1659756943,Regular,96756a291269e5293f5f2917b5d0b9edc8df97e61dc7a006f6cf8ab5083b9a5a
