tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1ac21e6bdc461c48c94c9923cea67a89c4aa614f65b684fb24c0d89d80a083,-1,0,1,2.0000298,1663901571,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
cc01a989c4abaa014896ef48559864d3c22dba536f65c1ea7d522c112d099cc9,-1,0,1,2.0000298,1663901571,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
bdeddff58b497f08fb06f01dd8ffe0f817f4679fc71d85c5ec99226a64f4d802,-1,0,1,2.0000298,1663899328,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
197a9ab1d50dc3ccafa9cec3575a5c1c4a33e94450f9581e4c4e915ca276aa03,-1,0,1,2.0000298,1663899202,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
48edb080ec5fc2d3f24130fe3b5ba95337af13d0f1b5fb30636690036230b103,-1,0,1,2.0000298,1663894930,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
b3b59d5d3fa868de0880251c245961459e39a5b894c072e862b8decd76e5864b,-1,0,1,2.0000298,1663894930,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
91aa294568d08c87bea0496ae7e6b2a48126d19b736a25bd78f2bba516634a83,-1,0,1,2.0000298,1663891826,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
b2efb7ae5cb2e284cb943d24091c667615458171e1aa999f62dbae2b2e2faec8,-1,0,1,2.0000298,1663889330,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
e45ec340ea26165cba49d7b64b07933fe4b6f7d063e68b1f0cbcb342112970a3,-1,0,1,2.0000298,1663888618,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
7b5f7fa81b946810ce67389e130c20ecc97eeb17d3d2197269d3a09096beda1b,-1,0,1,2.0000298,1663887591,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
67258c41ac713aa5dd11ab8a2b9fe91977b9b5ab3732966322c8297514f47ba1,-1,0,1,2.0000298,1663887129,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
a9f8ef0556cc59369377c7199a1f77e9554d8c1a7c701a4f15b94f27a8eb97f9,-1,0,1,2.0000298,1663881568,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
13f4c660d4617b6fd5edd55f3c0e9b17993193e55f1f52b2d0ea31181934f915,-1,0,1,2.0000298,1663875797,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
857c6f73101ab22fb5b6885629bea7cd987e2193964e3ef285b2ad9f75bd8601,-1,0,1,2.0000298,1663873305,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
8c4b1107efa292180b3e2b8248b163fee1b86d37779bb48e4e365f55ae84bf2b,-1,0,1,2.0000298,1663869614,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
32dc0bbea0237f41708249d0e34adb11052f31f611f487cb518a074d5d9ad1d2,-1,0,1,2.0000298,1663869498,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
86dde3291bfdfe2df00538bab6aa8237221de420e8a8bde09e5411274e29c4a5,-1,0,1,2.0000298,1663866779,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
44a6f829c647704943f7cdf26f4abd3be8a6e603fbb7975979ad0848fd1dde3f,-1,0,1,2.0000298,1663864123,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
93807d36879ae334a84a9773cf398aca7340076850285041f75f1a18319528db,-1,0,1,2.0000298,1663859353,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
2f66e1d9b37476014c912a7c78ae52f0d77ac82e39bf703c082c7f79ad4d731a,-1,0,1,2.0000298,1663859306,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
6708cc50910b369fe790119a77dea5c167eee31057b7f68ae817652ee78ad602,-1,0,1,2.0000298,1663859306,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
a77561d78023fde883392d203ed6721de43bbc1573de37bff92b60328e0f6f1b,-1,0,1,2.0000298,1663859306,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
c9488fe1db686a4d2095205457862374add3d03a8550948f86878958cc5ea93b,-1,0,1,2.0000298,1663859167,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
25d1e0e774a13bbe3e91c5bb0897007771e8b39ef945566f40cbafe049d38696,-1,0,1,2.0000298,1663859137,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
3199e3a7135c7fb42c22093a9c35281e62689c9fde8672f03431257a4a389d86,-1,0,1,2.0000298,1663859137,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
52022d5c109b37fb37a086e34d9fa4fb743387e700fce6eab105431db7cfc698,-1,0,1,2.0000298,1663859137,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
7e6555a94a78fe5b092f4394db26afa614c9d858c2019079fbc2964d8ae5207a,-1,0,1,2.0000298,1663859137,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
87ed71395e66a6bb2f0ac777b4a70e5052ac561c8be288d61d094fc39b9bd224,-1,0,1,2.0000298,1663859137,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
d4dc59765a3275e5bdffeb0c86855802cc122a265c28e95bb09bac090f17812e,-1,0,1,2.0000298,1663859001,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
d58a119b690014fc8cf864421ba1a3961fdf08cef73c528cf6891b011d1304be,-1,0,1,2.0000298,1663857702,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
443c93c9c0f236b4d658f6e5f69adc865c704f88dab970cc4f6d0b618e841bdd,-1,0,1,2.0000298,1663857373,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
86a0a5642ee778d5b2fee9d9c2bdd8382bd90d1c47f6252f7f4b82ab8fef74e1,-1,0,1,2.0000298,1663856906,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
7258f3269ce978c268aa482c758659619696f3a0e566b328a4f6901f0f916191,-1,0,1,2.0000298,1663854749,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
63d22d3ddfbaa38cde135347f3c3eb263e8a9a28718bb5dc36512eab3d6d290a,-1,0,1,2.0000298,1663854464,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
8a274d5af5aaf9e4843ee3e404d31013cda00da6df13fe95b92c70e8abd5ef8a,-1,0,1,2.0000298,1663854464,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
d53f7bf7b5967c4856db390c8a57f7db1a405d880aa1844778a5aa039d80e5e2,-1,0,1,2.0000298,1663853495,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
ec747944bf611ca8ce0c0842dc358270bd4bd0c468c7038830abcf22f00e5be6,-1,0,1,2.0000298,1663853495,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
75b2aa5cf86ee4ff3715fbe5643f07aa791084ad455aeac4ef37c14e95c784af,-1,0,1,2.0000298,1663850962,Ticket,fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,0,1,2.0000298,1663835887,Regular,b3b59d5d3fa868de0880251c245961459e39a5b894c072e862b8decd76e5864b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,11,1,2.0000298,1663835887,Regular,c9488fe1db686a4d2095205457862374add3d03a8550948f86878958cc5ea93b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,23,1,2.0000298,1663835887,Regular,75b2aa5cf86ee4ff3715fbe5643f07aa791084ad455aeac4ef37c14e95c784af
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,26,1,2.0000298,1663835887,Regular,7b5f7fa81b946810ce67389e130c20ecc97eeb17d3d2197269d3a09096beda1b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,34,1,2.0000298,1663835887,Regular,558deb0d02797b0b5adda894a8bede3ede95062148a845a51ef1e93fd91a20c4
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,20,1,2.0000298,1663835887,Regular,cc01a989c4abaa014896ef48559864d3c22dba536f65c1ea7d522c112d099cc9
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,38,1,2.0000298,1663835887,Regular,8c4b1107efa292180b3e2b8248b163fee1b86d37779bb48e4e365f55ae84bf2b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,43,1,2.0000298,1663835887,Regular,8a274d5af5aaf9e4843ee3e404d31013cda00da6df13fe95b92c70e8abd5ef8a
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,14,1,2.0000298,1663835887,Regular,05e38100adf6f029c375c58941439bd66fb387bfa7010be6638e0d77dab57a24
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,16,1,2.0000298,1663835887,Regular,87ed71395e66a6bb2f0ac777b4a70e5052ac561c8be288d61d094fc39b9bd224
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,29,1,2.0000298,1663835887,Regular,86a0a5642ee778d5b2fee9d9c2bdd8382bd90d1c47f6252f7f4b82ab8fef74e1
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,47,1,2.0000298,1663835887,Regular,ec747944bf611ca8ce0c0842dc358270bd4bd0c468c7038830abcf22f00e5be6
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,27,1,2.0000298,1663835887,Regular,857c6f73101ab22fb5b6885629bea7cd987e2193964e3ef285b2ad9f75bd8601
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,8,1,2.0000298,1663835887,Regular,d53f7bf7b5967c4856db390c8a57f7db1a405d880aa1844778a5aa039d80e5e2
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,10,1,2.0000298,1663835887,Regular,e45ec340ea26165cba49d7b64b07933fe4b6f7d063e68b1f0cbcb342112970a3
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,15,1,2.0000298,1663835887,Regular,b2efb7ae5cb2e284cb943d24091c667615458171e1aa999f62dbae2b2e2faec8
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,22,1,2.0000298,1663835887,Regular,44a6f829c647704943f7cdf26f4abd3be8a6e603fbb7975979ad0848fd1dde3f
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,17,1,2.0000298,1663835887,Regular,86dde3291bfdfe2df00538bab6aa8237221de420e8a8bde09e5411274e29c4a5
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,19,1,2.0000298,1663835887,Regular,52022d5c109b37fb37a086e34d9fa4fb743387e700fce6eab105431db7cfc698
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,41,1,2.0000298,1663835887,Regular,f8d36a20b5e350b445bd6a96fb0b6f7ed82eff579f6553b1491924a680a789e3
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,33,1,2.0000298,1663835887,Regular,13f4c660d4617b6fd5edd55f3c0e9b17993193e55f1f52b2d0ea31181934f915
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,49,1,2.0000298,1663835887,Regular,48edb080ec5fc2d3f24130fe3b5ba95337af13d0f1b5fb30636690036230b103
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,25,1,2.0000298,1663835887,Regular,b68a6a01f162ed655bc475a80e799fc809950701065d6997cdbee9d815cd6583
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,28,1,2.0000298,1663835887,Regular,bdeddff58b497f08fb06f01dd8ffe0f817f4679fc71d85c5ec99226a64f4d802
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,5,1,2.0000298,1663835887,Regular,3199e3a7135c7fb42c22093a9c35281e62689c9fde8672f03431257a4a389d86
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,12,1,2.0000298,1663835887,Regular,77e96a9f3b1088b2ef2bdd3d98fe736b8e109b49e958383b3713f7e3b03236a9
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,40,1,2.0000298,1663835887,Regular,36f2c85fa8215639edb5a13039cd2c02cc7741c7ae22cabf51f79a078a0092dc
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,2,1,2.0000298,1663835887,Regular,bb1ac21e6bdc461c48c94c9923cea67a89c4aa614f65b684fb24c0d89d80a083
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,1,1,2.0000298,1663835887,Regular,4433f2de404bd1def3cc7c9cd127fa98156bcfdb2b8b25cc95ad5efaeadf415b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,31,1,2.0000298,1663835887,Regular,67258c41ac713aa5dd11ab8a2b9fe91977b9b5ab3732966322c8297514f47ba1
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,24,1,2.0000298,1663835887,Regular,25d1e0e774a13bbe3e91c5bb0897007771e8b39ef945566f40cbafe049d38696
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,46,1,2.0000298,1663835887,Regular,3836974d9472b7ad9a3c5475b73a683bff7fc2c5e30e958fda228a74171350d5
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,4,1,2.0000298,1663835887,Regular,7e6555a94a78fe5b092f4394db26afa614c9d858c2019079fbc2964d8ae5207a
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,42,1,2.0000298,1663835887,Regular,91aa294568d08c87bea0496ae7e6b2a48126d19b736a25bd78f2bba516634a83
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,48,1,2.0000298,1663835887,Regular,32dc0bbea0237f41708249d0e34adb11052f31f611f487cb518a074d5d9ad1d2
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,37,1,2.0000298,1663835887,Regular,a9f8ef0556cc59369377c7199a1f77e9554d8c1a7c701a4f15b94f27a8eb97f9
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,7,1,2.0000298,1663835887,Regular,2f66e1d9b37476014c912a7c78ae52f0d77ac82e39bf703c082c7f79ad4d731a
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,35,1,2.0000298,1663835887,Regular,93807d36879ae334a84a9773cf398aca7340076850285041f75f1a18319528db
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,30,1,2.0000298,1663835887,Regular,d58a119b690014fc8cf864421ba1a3961fdf08cef73c528cf6891b011d1304be
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,13,1,2.0000298,1663835887,Regular,c61d400b7b51c8ac63c9efbe7a4b377e976350918616166fa53d5039870f22b4
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,36,1,2.0000298,1663835887,Regular,2e4e5dd3e22a25f96b4ecacda62afedc25f6bc553d8a8c73218487e7700b8732
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,6,1,2.0000298,1663835887,Regular,443c93c9c0f236b4d658f6e5f69adc865c704f88dab970cc4f6d0b618e841bdd
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,39,1,2.0000298,1663835887,Regular,90e1583a19e570d48a2830e71d3d8b4511a3dac66bf0a40135c3009a8e5b169f
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,9,1,2.0000298,1663835887,Regular,63d22d3ddfbaa38cde135347f3c3eb263e8a9a28718bb5dc36512eab3d6d290a
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,3,1,2.0000298,1663835887,Regular,6f436dd6887b8e62d993f4e9b5d7e50e2422ea659b8fe1f77c4fd300cd4b97e1
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,45,1,2.0000298,1663835887,Regular,197a9ab1d50dc3ccafa9cec3575a5c1c4a33e94450f9581e4c4e915ca276aa03
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,21,1,2.0000298,1663835887,Regular,a77561d78023fde883392d203ed6721de43bbc1573de37bff92b60328e0f6f1b
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,18,1,2.0000298,1663835887,Regular,7258f3269ce978c268aa482c758659619696f3a0e566b328a4f6901f0f916191
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,44,1,2.0000298,1663835887,Regular,d4dc59765a3275e5bdffeb0c86855802cc122a265c28e95bb09bac090f17812e
fba16224dde6a4151a953bdbd154da566c72faee14cda50d0de5e652db53d75c,1,32,1,2.0000298,1663835887,Regular,6708cc50910b369fe790119a77dea5c167eee31057b7f68ae817652ee78ad602
