tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,157,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,9,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,158,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,59,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,159,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,160,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,60,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,161,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,10,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,162,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,61,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,163,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,62,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,164,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,63,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,165,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,64,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,166,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,167,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,11,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,67,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,12,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,68,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,69,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,13,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,70,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,71,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,14,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,72,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,73,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,15,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,74,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,75,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,16,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,76,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,77,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,17,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,78,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,79,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,18,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,80,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,81,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,19,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,82,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,83,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,20,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,84,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,85,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,21,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,86,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,87,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,22,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,88,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,89,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,23,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,90,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,91,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,24,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,92,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,93,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,25,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,94,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,95,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,26,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,96,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,97,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,27,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,98,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,99,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,28,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,100,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,29,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,101,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,30,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,102,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,103,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,104,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,105,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,31,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,106,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,32,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,107,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,33,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,108,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,34,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,109,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,35,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,110,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,36,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,111,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,112,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,37,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,113,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,114,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,38,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,115,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,116,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,39,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,117,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,118,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,40,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,119,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,120,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,41,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,121,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,122,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,42,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,123,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,124,1,0.02680474,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,43,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
0f2dc7f21f731f3a56ae3dfe8648eeb43e7b6394b310420684fd2ded13c0ce5d,-1,125,1,2.53992004,1720011562,Regular,4678d3d3fe247537212685be3998bf0776ddefaaf6c04efdf84a438c37b64e20
