tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,515,1,9.20294,1697799586,Regular,05d8e7820af5368e77b3dae50750e5644b0a771dfadad414efc1b0d2e9d6dfeb
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,63,1,9.20294,1697798423,Regular,8a93eaef6a6ada34235a3d4e8f357031cefc0424d9b71c461e38fa8fa0f8a6b4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,52,1,9.20294,1697798423,Regular,5a52cfc8dc59a0b13cca0555e5bdd8c6e3186d744d2cd4c78d85e045917d10b4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,158,1,9.20294,1697798423,Regular,cd0e4c40036e281b16213721fc2b861a4a156308c31d82b1d6dee35a0a5402bf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,220,1,9.20294,1697798423,Regular,15fd2a04d1dcf133211b0f17d1f015db5399c833080ef3c71ded7420c6c0a35b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,78,1,9.20294,1697798192,Regular,74ca6b853639757eee895d2da4f58d738c4491e57ae5019a795866ba7be7f115
5a52cfc8dc59a0b13cca0555e5bdd8c6e3186d744d2cd4c78d85e045917d10b4,1,72,1,9.20294,1696475044,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8a93eaef6a6ada34235a3d4e8f357031cefc0424d9b71c461e38fa8fa0f8a6b4,1,72,1,9.20294,1693789042,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
15fd2a04d1dcf133211b0f17d1f015db5399c833080ef3c71ded7420c6c0a35b,1,72,1,9.20294,1691258290,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
cd0e4c40036e281b16213721fc2b861a4a156308c31d82b1d6dee35a0a5402bf,1,72,1,9.20294,1688637815,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
05d8e7820af5368e77b3dae50750e5644b0a771dfadad414efc1b0d2e9d6dfeb,1,72,1,9.20294,1685964504,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,370,1,9.20294,1683353601,Regular,84b43fcc4a3461d64e895c8d5e07c90ef8112e0d8f36df1bc9170f418238dd99
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,285,1,9.20294,1683353601,Regular,74052e78f7a7b41aee77e5f1155007dea88b05827bfd40efe29a41c98b35da91
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,314,1,9.20294,1683353601,Regular,b2a6cca4bcf9030d1e62131fd272e736b9603933e43b29e9927e27bc3e8fc9bc
74ca6b853639757eee895d2da4f58d738c4491e57ae5019a795866ba7be7f115,1,72,1,9.20294,1683325981,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
74052e78f7a7b41aee77e5f1155007dea88b05827bfd40efe29a41c98b35da91,1,72,1,9.20294,1680704698,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b2a6cca4bcf9030d1e62131fd272e736b9603933e43b29e9927e27bc3e8fc9bc,1,72,1,9.20294,1678097592,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,54,1,9.20294,1677219875,Regular,1c2d65b018d88ffb03189e6769482decc89e4d2f869ce5a90d8fe2a8cad6fe0e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,236,1,9.20294,1677219875,Regular,7e4ee5a89cb68fbe2619b9728bd3d244548546c95ce4e1664e4417ec94c85b42
1c2d65b018d88ffb03189e6769482decc89e4d2f869ce5a90d8fe2a8cad6fe0e,1,72,1,9.20294,1675459601,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
7e4ee5a89cb68fbe2619b9728bd3d244548546c95ce4e1664e4417ec94c85b42,1,72,1,9.20294,1672671317,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,177,1,9.20294,1670241879,Regular,2b89575a7a1d9d6954a88e63c90a37887a92d572283c93aed437585cffa50c62
2b89575a7a1d9d6954a88e63c90a37887a92d572283c93aed437585cffa50c62,1,72,1,9.20294,1670021802,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
84b43fcc4a3461d64e895c8d5e07c90ef8112e0d8f36df1bc9170f418238dd99,1,72,1,9.20294,1667425040,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,231,1,9.20294,1666168439,Regular,e47ee375ac367663d33385add315d976f0b238de21872b771e804a93cbbd1ffa
e47ee375ac367663d33385add315d976f0b238de21872b771e804a93cbbd1ffa,1,72,1,9.20294,1664813435,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,225,1,9.20294,1664173421,Regular,a01b74eefcd018170bd4b633ffb029d71aa052ead69d40c4a646e133272994a2
a01b74eefcd018170bd4b633ffb029d71aa052ead69d40c4a646e133272994a2,1,72,1,9.20294,1662193380,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,40,1,9.20294,1659945894,Regular,dc70ebd24381f9997628bf5f73c0d2b14e9a627e8e0d9b270acc7fb89d320f3c
dc70ebd24381f9997628bf5f73c0d2b14e9a627e8e0d9b270acc7fb89d320f3c,1,72,1,9.20294,1659551275,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,221,1,9.20294,1658380759,Regular,b7ff9c807164e3abfa18cdc174e352afc17464ccafb048bf237b3bad4fd533d3
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,273,1,9.20294,1658380370,Regular,72705d0fb5a937fd4bf15e981cc177facc64f0b79653027149d3cde9cd2dec8d
72705d0fb5a937fd4bf15e981cc177facc64f0b79653027149d3cde9cd2dec8d,1,72,1,9.20294,1657037886,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
b7ff9c807164e3abfa18cdc174e352afc17464ccafb048bf237b3bad4fd533d3,1,72,1,9.20294,1654479253,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
