tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651f0c0268a04e6deb7a3c4d62ed30c067dff539ceacff6345218e0e101996ab,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
7daafbc9ac6179b48aa3104c85f425057c84240d37e4d71853895d3fa5417f0b,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
86a35672198e63d346e8b5b3ce98d9859096d9830a588cf32bdbc905f40928fa,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
9041e8f5982a4024e28e59579719a2d4d3576024ae5ecf1606209e7499d847fc,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
95cd33401ba6573d5a3f6e8ec871e91d5aeb5a6f640834dca64b625e0b57ba58,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
a30bc4bf324da2edb8e84d924948f9555b84ef46244ec444c8b17514339f09f5,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ac0bef39fe7671eab10b54d1f5c43ff3e143768e2d8401f4c5153b58fb55319d,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
cc262013396b8ba1e839bf3e185d08ea20266903e6ac6490d6d194b66c6891d0,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
d07004961c39beb952efda79f684999f817ebcb0415c71da90d370a117c060f5,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
e20e58859b6a2264ddba2197fc700545bb7c95890e1fda021633471c81092331,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
e518c9c62089410e3685795fb1b00cc764c7e9fb90a7241abe1226057757716f,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ed3308f38af3a8c2c51797dcb86577c73d7b3dcea1b6bc03a89b9dc6fa4e4be6,-1,0,1,2.0000298,1663984528,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
230a5952c038c677926d90e8a3508c8609eb0831d642899be67e891dfde710c4,-1,0,1,2.0000298,1663984221,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
5132995991256006ddbf768cf7bb1f9d57283bbe682b192d77fb383d302e9187,-1,0,1,2.0000298,1663984221,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
a2153279f4f73a2944334ed3cac83a93312f26b53251c42cc4d3d5f50b6107e6,-1,0,1,2.0000298,1663984221,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
d73766ad0f9cf295a8eb80138742459232d61ab15d11e00ec513b6c21b69ea61,-1,0,1,2.0000298,1663984221,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
dcbd5ad085b975345ee37c2fc194c1a73207a7eaf1105ef0efd89fa86759320e,-1,0,1,2.0000298,1663984221,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
3a4c774e19bdc808260b9823af23ac811bec61c47252c19ca803dbe80adf9ebd,-1,0,1,2.0000298,1663983960,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
7c97e3860cfb90eb22c6095abb6e788803c4f5e6a9cd097c1efc1d299b2eaf2a,-1,0,1,2.0000298,1663983960,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
bf454f05ebde932708c5d6f48639a1a8b271783de38ccf8c0a5f407a809464d2,-1,0,1,2.0000298,1663983960,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
f3741fad95316d92884894397865e966683c62da3afbde2c50bcd70fe5a76c1c,-1,0,1,2.0000298,1663983960,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
091de97a04ef93a464bdb6c6c6039b331b86e54b18766e98a66dda400ea79517,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
1605009bcb5598c0762a32df6a428d591d57b855caa1b45e47a9a1fe8c5f1e8d,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
19184ad82606b2eb349f0363ec05d5e51257706f44a9cd1690c1cb40f5c40228,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
2d86ffd61208b1c0d9adf32a09ac68dcdd402658b42d45a47c6db5735a9f9a45,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
2e8de15c21bc1538478e434d7b1378dc383ab5b495c38643894a132ed00d437e,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
3676054d4ebbe4b3535c9bcce2e3ad2f90f1d16ecde9d47bc0a2e38fa3100da9,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
3d2a9f963e47644e34faea478c54da54b51ededcd4ce3de34ace1e2b1e1cbc1c,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
61bc648561bdfb19fa156aec1871f07bf0b0650888f10cf112466e357e9bc591,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
94237d9c3e43cf011a43a2732b0e99382a720445af9aa8cc8ca9ab521451f477,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
b58069dcf830c5f09f55e997dc51392fd6d800fab173021166e81a30eabf5eb4,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ba9c31f437ec449c00950f53a8080a3ea07023b9104f0932f272e1c0863f4a76,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ccb55010cef1cc79306454e109756a5d0ddcad69ea1735074a01b7c9fa0c8d77,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
d01864aaad79f605a4473d9150ef7b7eec99e6d18b07fbfffc1a8a41e35930fa,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
d93c84fa62cee909c457cb4978876848d1a81023ece1689536c0253e2e5c5c91,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
dddde14bb77bb09459ea57a1a61f47fbc5b24ec69601160fabe0bfbbb4229235,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
e22cf764f47091026d5a7fa855e469a1fbfbf836aa0ba6c952fb419f1d4be056,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
e775c830f03cb349020a0174de450ca9638023951f24920e3f7657df20619985,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ea7416b46a4e67ea9b569b68df1257eefdea5140d5c56a41f4118f35ac6b0ee3,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
ebea507387b5e61784dba23665e0db9615fedd7cac7c0ccd7accce5a7b9981bc,-1,0,1,2.0000298,1663983739,Ticket,1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,30,1,2.0000298,1663982743,Regular,bf454f05ebde932708c5d6f48639a1a8b271783de38ccf8c0a5f407a809464d2
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,24,1,2.0000298,1663982743,Regular,e20e58859b6a2264ddba2197fc700545bb7c95890e1fda021633471c81092331
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,42,1,2.0000298,1663982743,Regular,b58069dcf830c5f09f55e997dc51392fd6d800fab173021166e81a30eabf5eb4
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,1,1,2.0000298,1663982743,Regular,35cb47ecf7fe26c2a15dddfe949ef2cd1bdc45ae182c5255c47efe9ecb9deb23
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,49,1,2.0000298,1663982743,Regular,a2153279f4f73a2944334ed3cac83a93312f26b53251c42cc4d3d5f50b6107e6
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,18,1,2.0000298,1663982743,Regular,3676054d4ebbe4b3535c9bcce2e3ad2f90f1d16ecde9d47bc0a2e38fa3100da9
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,13,1,2.0000298,1663982743,Regular,cc262013396b8ba1e839bf3e185d08ea20266903e6ac6490d6d194b66c6891d0
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,37,1,2.0000298,1663982743,Regular,5d18fd207b358e01bbae64793582222c4917c3d01cec926968228277776f8a00
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,39,1,2.0000298,1663982743,Regular,e518c9c62089410e3685795fb1b00cc764c7e9fb90a7241abe1226057757716f
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,32,1,2.0000298,1663982743,Regular,41eb41f4321acfe6937a7a782125ecdd6278a534462ebbb847221890fce3582a
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,36,1,2.0000298,1663982743,Regular,2d86ffd61208b1c0d9adf32a09ac68dcdd402658b42d45a47c6db5735a9f9a45
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,23,1,2.0000298,1663982743,Regular,19734bf8af86aab9b77125ac4ac5fe55e8738e90239050d0fb2e9cb0acd66b35
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,17,1,2.0000298,1663982743,Regular,091de97a04ef93a464bdb6c6c6039b331b86e54b18766e98a66dda400ea79517
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,38,1,2.0000298,1663982743,Regular,ed3308f38af3a8c2c51797dcb86577c73d7b3dcea1b6bc03a89b9dc6fa4e4be6
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,20,1,2.0000298,1663982743,Regular,3a4c774e19bdc808260b9823af23ac811bec61c47252c19ca803dbe80adf9ebd
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,22,1,2.0000298,1663982743,Regular,19184ad82606b2eb349f0363ec05d5e51257706f44a9cd1690c1cb40f5c40228
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,40,1,2.0000298,1663982743,Regular,d07004961c39beb952efda79f684999f817ebcb0415c71da90d370a117c060f5
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,41,1,2.0000298,1663982743,Regular,e775c830f03cb349020a0174de450ca9638023951f24920e3f7657df20619985
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,12,1,2.0000298,1663982743,Regular,ac0bef39fe7671eab10b54d1f5c43ff3e143768e2d8401f4c5153b58fb55319d
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,0,1,2.0000298,1663982743,Regular,f3741fad95316d92884894397865e966683c62da3afbde2c50bcd70fe5a76c1c
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,7,1,2.0000298,1663982743,Regular,b65f7d095a771280ca2534825affd7dd54ee8a4384d7d2d482706b42c06c41cb
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,8,1,2.0000298,1663982743,Regular,d73766ad0f9cf295a8eb80138742459232d61ab15d11e00ec513b6c21b69ea61
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,15,1,2.0000298,1663982743,Regular,230a5952c038c677926d90e8a3508c8609eb0831d642899be67e891dfde710c4
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,2,1,2.0000298,1663982743,Regular,ebea507387b5e61784dba23665e0db9615fedd7cac7c0ccd7accce5a7b9981bc
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,31,1,2.0000298,1663982743,Regular,d01864aaad79f605a4473d9150ef7b7eec99e6d18b07fbfffc1a8a41e35930fa
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,3,1,2.0000298,1663982743,Regular,a30bc4bf324da2edb8e84d924948f9555b84ef46244ec444c8b17514339f09f5
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,28,1,2.0000298,1663982743,Regular,d93c84fa62cee909c457cb4978876848d1a81023ece1689536c0253e2e5c5c91
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,5,1,2.0000298,1663982743,Regular,ba9c31f437ec449c00950f53a8080a3ea07023b9104f0932f272e1c0863f4a76
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,16,1,2.0000298,1663982743,Regular,ccb55010cef1cc79306454e109756a5d0ddcad69ea1735074a01b7c9fa0c8d77
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,10,1,2.0000298,1663982743,Regular,2e8de15c21bc1538478e434d7b1378dc383ab5b495c38643894a132ed00d437e
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,35,1,2.0000298,1663982743,Regular,7daafbc9ac6179b48aa3104c85f425057c84240d37e4d71853895d3fa5417f0b
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,48,1,2.0000298,1663982743,Regular,dcbd5ad085b975345ee37c2fc194c1a73207a7eaf1105ef0efd89fa86759320e
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,25,1,2.0000298,1663982743,Regular,4b44e6e02fa217943e2bb664147402845c366d1a6ac6feae41e3c3fdcfce066b
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,44,1,2.0000298,1663982743,Regular,3d2a9f963e47644e34faea478c54da54b51ededcd4ce3de34ace1e2b1e1cbc1c
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,45,1,2.0000298,1663982743,Regular,e22cf764f47091026d5a7fa855e469a1fbfbf836aa0ba6c952fb419f1d4be056
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,43,1,2.0000298,1663982743,Regular,86a35672198e63d346e8b5b3ce98d9859096d9830a588cf32bdbc905f40928fa
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,19,1,2.0000298,1663982743,Regular,64de86ade5b9586c6d9471ab1abfa1f7f6aa8b881f81752cc42c3a5936f734fe
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,14,1,2.0000298,1663982743,Regular,ea7416b46a4e67ea9b569b68df1257eefdea5140d5c56a41f4118f35ac6b0ee3
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,47,1,2.0000298,1663982743,Regular,61bc648561bdfb19fa156aec1871f07bf0b0650888f10cf112466e357e9bc591
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,27,1,2.0000298,1663982743,Regular,94237d9c3e43cf011a43a2732b0e99382a720445af9aa8cc8ca9ab521451f477
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,34,1,2.0000298,1663982743,Regular,651f0c0268a04e6deb7a3c4d62ed30c067dff539ceacff6345218e0e101996ab
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,46,1,2.0000298,1663982743,Regular,1605009bcb5598c0762a32df6a428d591d57b855caa1b45e47a9a1fe8c5f1e8d
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,33,1,2.0000298,1663982743,Regular,9a48b7ec4ee4d5c9bd96de3f49e81b8d4841df45aa7b6dcac616f78bbf877beb
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,21,1,2.0000298,1663982743,Regular,5132995991256006ddbf768cf7bb1f9d57283bbe682b192d77fb383d302e9187
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,29,1,2.0000298,1663982743,Regular,9041e8f5982a4024e28e59579719a2d4d3576024ae5ecf1606209e7499d847fc
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,11,1,2.0000298,1663982743,Regular,38156148c8ee0d0bd4a843a7b7004de1aeccd1d971ab3641a91519862189af16
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,26,1,2.0000298,1663982743,Regular,dddde14bb77bb09459ea57a1a61f47fbc5b24ec69601160fabe0bfbbb4229235
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,4,1,2.0000298,1663982743,Regular,95cd33401ba6573d5a3f6e8ec871e91d5aeb5a6f640834dca64b625e0b57ba58
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,6,1,2.0000298,1663982743,Regular,34a2b0c9ced0a01e6cd107634234d815bf5d2a377424a8ec15f98cc7c0967ac6
1b88769852d0fd77a34eb30bfe0368df5203e7ae4cf6cbbf93ea27e8553dcf58,1,9,1,2.0000298,1663982743,Regular,7c97e3860cfb90eb22c6095abb6e788803c4f5e6a9cd097c1efc1d299b2eaf2a
