tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dbfd517670a5d8016f3323c477f52e5fd0969805b133f0facfb6966eb687d2a,1,106,1,4.91332,1670165361,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,90,1,4.91332,1669290016,Regular,641d80e07e91c737a1da3593cb92c188d9f7eb8ff72e6ed15d1f98d80fffaf30
641d80e07e91c737a1da3593cb92c188d9f7eb8ff72e6ed15d1f98d80fffaf30,1,106,1,4.91332,1667550816,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,77,1,4.91332,1666166577,Regular,068130650256977610e30c80b6d14e2d7067157430167c021d059521fc36a659
068130650256977610e30c80b6d14e2d7067157430167c021d059521fc36a659,1,106,1,4.91332,1664931238,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,314,1,4.91332,1664173421,Regular,5dcb5b29f52c299ce644540af94feaa77681ba411beef97b06646302484aa8c0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,565,1,4.91332,1664173421,Regular,96ccb0ff3657691a7dea7cf03f027f570a9540f49275faf66a084440c2456bf6
96ccb0ff3657691a7dea7cf03f027f570a9540f49275faf66a084440c2456bf6,1,106,1,4.91332,1662317457,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5dcb5b29f52c299ce644540af94feaa77681ba411beef97b06646302484aa8c0,1,106,1,4.91332,1659707026,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,47,1,4.91332,1658330966,Regular,65614935310d27523cce569b0f8cff1e6db3ee098da6438dc53d74056259a029
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,85,1,4.91332,1658330966,Regular,03e2d91f7ee69c4f808b0e6f82608e68f8eae9aebb427f1c8e7523511df64119
03e2d91f7ee69c4f808b0e6f82608e68f8eae9aebb427f1c8e7523511df64119,1,106,1,4.91332,1657161596,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
65614935310d27523cce569b0f8cff1e6db3ee098da6438dc53d74056259a029,1,106,1,4.91332,1654623645,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
