tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a89f0be92b54b727ec575e8ca28680802faf6676daa094a52e587485d96f94,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
3b3643135908dd52b3dae79353e8130a0502663a0efd73d2f14acf566d7583f3,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
42d6b207ebbc52e0383606a6c06401166a44f7b68c9c151aa7cd65f7d4d74ab4,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
57e11e6f7dfb53d94d0c68a29ece8a4e35f60f1ecd3551b1218dd28adb083719,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
785c5bdba9374035814e97440c2eb6acee610d75f807a2195c921d0aa2b5a861,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
8164bef03341493c99ad8c0c440ecbd04117384bc346a8e37a0661ab8263a79b,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
8a22dccca4cfdaadbd6254ea1d9aa9df0f192aadaacfdd107abbe795f65e7cf0,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
90ee37838be7fcff187f59512ff11b05819864a4b675587ed07fbd9fa2a75671,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
a1ce76ca48fd3f5598b611e4a2db53741c9e94b1dee78836a9e9995b98a860b1,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
b0ff6aea2e7b7365b63cbdfbbc47211eae149fd5bc7e94bac58e6e54affd1876,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
dbdf62dd49c4753bf8dd66c8242dca5b0c8a41906fb4ff1004f5b9cf13b85363,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
e0a32aded0203a06f32f57846b623ea080449ee3fabaefd15f3fe5c690461c1a,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
e95558a9347eea71892087a84fd3430acbc8d1ac6d16988a61599e0f1c3f2d8d,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
fe0a0f47b3d408fa65a899b135ad138f965c436fdda7428cfe006de26dfef217,-1,0,1,7.15272653,1678609748,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
0500afc042ca8ede091a30c9490f53ac159f511c969d55d2bd51f67052321fab,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
0b183a37d0e4e22b15fc1f695d9ec98015cc87c4738df8990a9eebe7b02063ef,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
128f8f8add6c97dfc37f84016a39ae0457450e77358c15bee9f099f5cc8b2661,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
1ea6ebdfe9902ae12479b873f69e5764d3178298ce691f005a3437ae66a85c59,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
23521a89e3994ade05a16e8fa7c1c60ffa309f08b52eff9c111f9f0137f5aa03,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
2d8d81186244317dc2bfd379a4560a02074f665f2c13bd026c1d1c9950cd209a,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
374c99f01500298c0f252c376bef0963e501cd051323df216ed18bd873405766,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
4ec022aa9bc3e020d6f5431f631a8f0d980273e1217ef3d746c6751ae99a8a5d,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
5b5c73e9445bc5c6f7c0180802c231574b5281765d87ced6f41f927dc4881572,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
5e7f8ff7d22da9836af390ff53171715a69dd75a367baf0de77154c4780d915c,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
64381de882900f9d9fa6940053b7332dbabbd657ea1a1ac5b939071a428bb5e4,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
8bc623de6c4df7ace343e7386fb625339832b8dea5bdc64b9b676a1d516858be,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
b3381fd4869e98873e700cc7f83dda392a10c6153fbd41c58539d265c9b791a4,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
c2cf739bf6b8445da30b76a01110fdd7ad5a9189b6044c09a5470b8f35dd65b9,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
c6da20be7cb8aaf16d8c0625b0e2974d71ed3f8d43914b90644ceb6ce8e74a04,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
de8f029b59ed4efcd700a98f911c12a1ec700cee73cb668e9d0713412a5217b7,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
ed215b592850068aad7b621a904b5d2680e5ff38977f9c5db027010597f170e5,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
f48b9fc7111c9f1a31bc6e49c66ce8a9ef5e51a23056c92405cf59792871c572,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
f648b60a0daa771fd9b3ff508d99d6c7d87380682e4b22b53b26570cbb43842f,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
f8e2b2e55387a81c9bd32e11cf57685742eb955cf59b4177f26fd6a695b20033,-1,0,1,7.15272653,1678609682,Ticket,8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,45,1,7.15272653,1678608766,Regular,ed215b592850068aad7b621a904b5d2680e5ff38977f9c5db027010597f170e5
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,49,1,7.15272653,1678608766,Regular,64381de882900f9d9fa6940053b7332dbabbd657ea1a1ac5b939071a428bb5e4
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,12,1,7.15272653,1678608766,Regular,4ec022aa9bc3e020d6f5431f631a8f0d980273e1217ef3d746c6751ae99a8a5d
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,9,1,7.15272653,1678608766,Regular,0b183a37d0e4e22b15fc1f695d9ec98015cc87c4738df8990a9eebe7b02063ef
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,2,1,7.15272653,1678608766,Regular,2d8d81186244317dc2bfd379a4560a02074f665f2c13bd026c1d1c9950cd209a
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,5,1,7.15272653,1678608766,Regular,b3381fd4869e98873e700cc7f83dda392a10c6153fbd41c58539d265c9b791a4
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,14,1,7.15272653,1678608766,Regular,5e7f8ff7d22da9836af390ff53171715a69dd75a367baf0de77154c4780d915c
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,30,1,7.15272653,1678608766,Regular,f648b60a0daa771fd9b3ff508d99d6c7d87380682e4b22b53b26570cbb43842f
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,35,1,7.15272653,1678608766,Regular,5b5c73e9445bc5c6f7c0180802c231574b5281765d87ced6f41f927dc4881572
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,38,1,7.15272653,1678608766,Regular,374c99f01500298c0f252c376bef0963e501cd051323df216ed18bd873405766
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,16,1,7.15272653,1678608766,Regular,785c5bdba9374035814e97440c2eb6acee610d75f807a2195c921d0aa2b5a861
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,36,1,7.15272653,1678608766,Regular,f48b9fc7111c9f1a31bc6e49c66ce8a9ef5e51a23056c92405cf59792871c572
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,39,1,7.15272653,1678608766,Regular,e0a32aded0203a06f32f57846b623ea080449ee3fabaefd15f3fe5c690461c1a
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,27,1,7.15272653,1678608766,Regular,de8f029b59ed4efcd700a98f911c12a1ec700cee73cb668e9d0713412a5217b7
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,43,1,7.15272653,1678608766,Regular,90ee37838be7fcff187f59512ff11b05819864a4b675587ed07fbd9fa2a75671
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,15,1,7.15272653,1678608766,Regular,c2cf739bf6b8445da30b76a01110fdd7ad5a9189b6044c09a5470b8f35dd65b9
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,24,1,7.15272653,1678608766,Regular,23521a89e3994ade05a16e8fa7c1c60ffa309f08b52eff9c111f9f0137f5aa03
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,25,1,7.15272653,1678608766,Regular,fe0a0f47b3d408fa65a899b135ad138f965c436fdda7428cfe006de26dfef217
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,42,1,7.15272653,1678608766,Regular,c6da20be7cb8aaf16d8c0625b0e2974d71ed3f8d43914b90644ceb6ce8e74a04
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,28,1,7.15272653,1678608766,Regular,b0ff6aea2e7b7365b63cbdfbbc47211eae149fd5bc7e94bac58e6e54affd1876
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,48,1,7.15272653,1678608766,Regular,128f8f8add6c97dfc37f84016a39ae0457450e77358c15bee9f099f5cc8b2661
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,20,1,7.15272653,1678608766,Regular,8164bef03341493c99ad8c0c440ecbd04117384bc346a8e37a0661ab8263a79b
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,6,1,7.15272653,1678608766,Regular,f8e2b2e55387a81c9bd32e11cf57685742eb955cf59b4177f26fd6a695b20033
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,11,1,7.15272653,1678608766,Regular,e95558a9347eea71892087a84fd3430acbc8d1ac6d16988a61599e0f1c3f2d8d
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,33,1,7.15272653,1678608766,Regular,8bc623de6c4df7ace343e7386fb625339832b8dea5bdc64b9b676a1d516858be
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,37,1,7.15272653,1678608766,Regular,1ea6ebdfe9902ae12479b873f69e5764d3178298ce691f005a3437ae66a85c59
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,3,1,7.15272653,1678608766,Regular,3863620f28b96d22114cc985deb101e0141c53f1515ddaa788c93092077b9429
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,23,1,7.15272653,1678608766,Regular,0500afc042ca8ede091a30c9490f53ac159f511c969d55d2bd51f67052321fab
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,8,1,7.15272653,1678608766,Regular,09403b2c9089611bbc3c804e794e2c76ff4cb23f9ff3649dfb8ff90e6c3a8b08
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,7,1,7.15272653,1678608766,Regular,535f37b7bbfa67655baf5095ccacb3a1b295bb1ad11fdce3d93f8b827dc2127b
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,13,1,7.15272653,1678608766,Regular,27ba0c6850529804d20ad68019cd8f0f343f00137b5fbdbf237521c2767a54d5
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,0,1,7.15272653,1678608766,Regular,b4012fd381853e45a2c8b3e15b044e55f06cb4d9e032d04d60a25eaa67ab9bc9
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,4,1,7.15272653,1678608766,Regular,2ac25ada2be9ad290085d3361c7f89120a5af6d49dacc27f722f92c3e8ec486e
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,10,1,7.15272653,1678608766,Regular,57e11e6f7dfb53d94d0c68a29ece8a4e35f60f1ecd3551b1218dd28adb083719
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,1,1,7.15272653,1678608766,Regular,1ec8f61954df666ea82733797dd418393eb40868714dd252f2450278a0db2173
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,17,1,7.15272653,1678608766,Regular,17800abf8884e4dff4672a66faaf16efa11e9b2f4975666a46a35c55f11f1289
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,31,1,7.15272653,1678608766,Regular,1ba5b063507e42cbf412cb5e544c533a9211571ab7ebc51ebc356860c898dc7e
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,22,1,7.15272653,1678608766,Regular,8a22dccca4cfdaadbd6254ea1d9aa9df0f192aadaacfdd107abbe795f65e7cf0
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,34,1,7.15272653,1678608766,Regular,32a89f0be92b54b727ec575e8ca28680802faf6676daa094a52e587485d96f94
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,44,1,7.15272653,1678608766,Regular,dbdf62dd49c4753bf8dd66c8242dca5b0c8a41906fb4ff1004f5b9cf13b85363
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,32,1,7.15272653,1678608766,Regular,a1ce76ca48fd3f5598b611e4a2db53741c9e94b1dee78836a9e9995b98a860b1
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,26,1,7.15272653,1678608766,Regular,2028433f2142a8450a6967d5c984c8393e8b2b86abbf329359f855a1ff82d016
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,46,1,7.15272653,1678608766,Regular,1e805947641bf37409f0912571bcd271ecba7c4f037c194e56c6c0b8d7b6db43
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,40,1,7.15272653,1678608766,Regular,3b3643135908dd52b3dae79353e8130a0502663a0efd73d2f14acf566d7583f3
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,19,1,7.15272653,1678608766,Regular,42d6b207ebbc52e0383606a6c06401166a44f7b68c9c151aa7cd65f7d4d74ab4
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,41,1,7.15272653,1678608766,Regular,2ec6b138eea0e18ff21461bd1105247e58b1d764639ccb2c16a8c37d16179a01
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,21,1,7.15272653,1678608766,Regular,8752c030ad3bf7f1d3497883aa4ee576426449a961c41c7189e7c3cf46359596
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,18,1,7.15272653,1678608766,Regular,21064ac47885c4636f11694b9a6f88b6274c799f9a130da3e945e59d4227b203
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,47,1,7.15272653,1678608766,Regular,290297c187ba93aae6db70a991d4874a681c0389d2dcdc1d16aa16f0d61b015b
8e9bead566b39a979ba14977112e0148575177086c37cf2097b25f78e82e06f7,1,29,1,7.15272653,1678608766,Regular,bd08b8334bba25b8566e0b9982c0e9a2d90888c8d9e9825ab8018296df84e3f2
