tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6160232e48278241a63f04392cc05c9734a54dc296c3b459f5e64a7abf1bfcb7,-1,0,1,0.03305218,1661568957,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c7ebf327df8033b52c7b1c8d0b0b240229a8d7ff000121ea0f175097440083a8,-1,1,1,1.96700202,1661568957,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c7ebf327df8033b52c7b1c8d0b0b240229a8d7ff000121ea0f175097440083a8,-1,0,1,0.03305218,1661568957,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
66e69ba52202e998c93cbe3dfbd57246c1546b23415eab07e17146c86e267464,-1,1,1,1.96700202,1661568926,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
66e69ba52202e998c93cbe3dfbd57246c1546b23415eab07e17146c86e267464,-1,0,1,0.03305218,1661568926,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
132807c3fa21950742222548f49adc0aa26c8f7c8c9b660fd95457ee291b0d4b,-1,1,1,1.96700202,1661568228,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
132807c3fa21950742222548f49adc0aa26c8f7c8c9b660fd95457ee291b0d4b,-1,0,1,0.03305218,1661568228,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
6a2b6a1ff3b2af645c3487d5e05fdddf6d41282ceea24d5628c3cd933ac2c797,-1,1,1,1.96700202,1661568113,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
6a2b6a1ff3b2af645c3487d5e05fdddf6d41282ceea24d5628c3cd933ac2c797,-1,0,1,0.03305218,1661568113,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a546d6fc56a34b5d12521f0eb560e1df9a337843af53f028c2c1dc606e064ef8,-1,1,1,1.96700202,1661567816,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a546d6fc56a34b5d12521f0eb560e1df9a337843af53f028c2c1dc606e064ef8,-1,0,1,0.03305218,1661567816,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ffa200c1e68a1a123ad3ccc6740d2366250a1ba5bb38510259176c054981fc74,-1,0,1,0.03305218,1661567816,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ffa200c1e68a1a123ad3ccc6740d2366250a1ba5bb38510259176c054981fc74,-1,1,1,1.96700202,1661567816,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0c1d450d4d6ff0efaee06d8d7196388a32129771c5fa0de9f86867fc722ee848,-1,1,1,1.96700202,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0c1d450d4d6ff0efaee06d8d7196388a32129771c5fa0de9f86867fc722ee848,-1,0,1,0.03305218,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
25b965e1e8b868b614cc202e141fc8e91260687f86fcef961098d9c7782184c7,-1,1,1,1.96700202,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
25b965e1e8b868b614cc202e141fc8e91260687f86fcef961098d9c7782184c7,-1,0,1,0.03305218,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e0417ec90a844fac410aee7712448e57a29e8464648e6712bf938db9c76aa164,-1,1,1,1.96700202,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e0417ec90a844fac410aee7712448e57a29e8464648e6712bf938db9c76aa164,-1,0,1,0.03305218,1661567727,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
304dbaf94d22ff7d32ba554e716c1da4fe14209273fc12a2b03bd1602486e939,-1,1,1,1.96700202,1661567335,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
304dbaf94d22ff7d32ba554e716c1da4fe14209273fc12a2b03bd1602486e939,-1,0,1,0.03305218,1661567335,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
23067342981d70618726f6d6757e37c21d091252367f953854915d16adaca41a,-1,1,1,1.96700202,1661566823,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
23067342981d70618726f6d6757e37c21d091252367f953854915d16adaca41a,-1,0,1,0.03305218,1661566823,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5143724d42c3e625c0e341c14194160930c3c60cb90eb26a8171fef7329e69f2,-1,1,1,1.96700202,1661566647,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5143724d42c3e625c0e341c14194160930c3c60cb90eb26a8171fef7329e69f2,-1,0,1,0.03305218,1661566647,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5851b96bbd6a654b2e15ab77911e12cb4a604c8cc9a803b5d616793889383e0a,-1,1,1,1.96700202,1661566647,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5851b96bbd6a654b2e15ab77911e12cb4a604c8cc9a803b5d616793889383e0a,-1,0,1,0.03305218,1661566647,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
98db38d7497f7327e8c80ed75e82bfb85a15136705b6ee27a33b71501678def3,-1,0,1,0.03305218,1661566557,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
98db38d7497f7327e8c80ed75e82bfb85a15136705b6ee27a33b71501678def3,-1,1,1,1.96700202,1661566557,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af7899767638d01740dc8ad2458d457d9117920be4810dff8b73f585e6c27c45,-1,1,1,1.96700202,1661566557,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af7899767638d01740dc8ad2458d457d9117920be4810dff8b73f585e6c27c45,-1,0,1,0.03305218,1661566557,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7740743c9f830862863f37d59cf2ceaca1e4c75836209d8159320c8c8e19b182,-1,1,1,1.96700202,1661565587,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7740743c9f830862863f37d59cf2ceaca1e4c75836209d8159320c8c8e19b182,-1,0,1,0.03305218,1661565587,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5bc2f90aa7fc0306a94fc52977ed178a4f300e55c442a16e476c0212305c38cb,-1,0,1,0.03305218,1661565546,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5bc2f90aa7fc0306a94fc52977ed178a4f300e55c442a16e476c0212305c38cb,-1,1,1,1.96700202,1661565546,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0fa5751e15fbd78e13f7a5ee0375107a17fe18941b9d7f6d66112cf5b8f5690a,-1,1,1,1.96700202,1661553327,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0fa5751e15fbd78e13f7a5ee0375107a17fe18941b9d7f6d66112cf5b8f5690a,-1,0,1,0.03305218,1661553327,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2039be7567ee87c58dd5daa75a0d126ab20f5186c10c3c5b29fbca4a94f7aceb,-1,0,1,0.03305218,1661553327,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2039be7567ee87c58dd5daa75a0d126ab20f5186c10c3c5b29fbca4a94f7aceb,-1,1,1,1.96700202,1661553327,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
3d5c57e5f2b76a3d84ac7af7fab3ebd27e6f5f7a9b981da19f61d5aac771674d,-1,1,1,1.96700202,1661553305,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
3d5c57e5f2b76a3d84ac7af7fab3ebd27e6f5f7a9b981da19f61d5aac771674d,-1,0,1,0.03305218,1661553305,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9fcdb1e9fc8eafc9c0d942838f779690d9b2c558ecc1f76ecd4d31b011dc5fa0,-1,1,1,1.96700202,1661552434,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9fcdb1e9fc8eafc9c0d942838f779690d9b2c558ecc1f76ecd4d31b011dc5fa0,-1,0,1,0.03305218,1661552434,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
537ef8e5e95521905ce8812f0d32b024aeaf7a764f13a4507969dabf2ec82fd9,-1,1,1,1.96700202,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
537ef8e5e95521905ce8812f0d32b024aeaf7a764f13a4507969dabf2ec82fd9,-1,0,1,0.03305218,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9dbec68db7412e4a8a54da111df6207ad27a978d204ffae72c7d6707f2e89df3,-1,1,1,1.96700202,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9dbec68db7412e4a8a54da111df6207ad27a978d204ffae72c7d6707f2e89df3,-1,0,1,0.03305218,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fb91e1e8953b442e096e492304a5dccf335f2f8737f8c3cd64c73a835636f7ab,-1,1,1,1.96700202,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fb91e1e8953b442e096e492304a5dccf335f2f8737f8c3cd64c73a835636f7ab,-1,0,1,0.03305218,1661552014,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b15453e9b84c75529839a96dc6a2f8e0e3633c996e6f48222138404104b173f7,-1,1,1,1.96700202,1661551833,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b15453e9b84c75529839a96dc6a2f8e0e3633c996e6f48222138404104b173f7,-1,0,1,0.03305218,1661551833,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2f36fb776b0106d2d1795f7cbb40eec3bdcd6167a3c35a19587354a8c6725220,-1,1,1,1.96700202,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
2f36fb776b0106d2d1795f7cbb40eec3bdcd6167a3c35a19587354a8c6725220,-1,0,1,0.03305218,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
6fd84445373d0057ca3b7830830b426155763df1fb22f319e98492302f988ee9,-1,0,1,0.03305218,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
6fd84445373d0057ca3b7830830b426155763df1fb22f319e98492302f988ee9,-1,1,1,1.96700202,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
82e43414af89f8efe6d0af6c60d32f2b61dc73f33331167a8f14fa4046e64563,-1,1,1,1.96700202,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
82e43414af89f8efe6d0af6c60d32f2b61dc73f33331167a8f14fa4046e64563,-1,0,1,0.03305218,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8c5e07cf364239abb08997a8e1f39758f70f0112280188add82273e9bdf01e5d,-1,1,1,1.96700202,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
8c5e07cf364239abb08997a8e1f39758f70f0112280188add82273e9bdf01e5d,-1,0,1,0.03305218,1661551673,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
44ada6ee1aa3d45b40860a4ffc0335a2f5df88f0d8a88a96cae0fd5930b9a12b,-1,0,1,0.03305218,1661551471,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
44ada6ee1aa3d45b40860a4ffc0335a2f5df88f0d8a88a96cae0fd5930b9a12b,-1,1,1,1.96700202,1661551471,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5067adf5bd2a370e12e983b5f6869caa685857d55fd93ea9f952e776c5c1ec75,-1,0,1,0.03305218,1661549670,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5067adf5bd2a370e12e983b5f6869caa685857d55fd93ea9f952e776c5c1ec75,-1,1,1,1.96700202,1661549670,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af21152cd08d7c11a4ba808556e71515fa71d437d61132d1d9338bfdfed3714e,-1,1,1,1.96700202,1661549670,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af21152cd08d7c11a4ba808556e71515fa71d437d61132d1d9338bfdfed3714e,-1,0,1,0.03305218,1661549670,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
3c08c4c6aea15a4987e7d1df7892a0ca357adec9cd0a0128873cd4e3e86e1d38,-1,0,1,0.03305218,1661548929,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
3c08c4c6aea15a4987e7d1df7892a0ca357adec9cd0a0128873cd4e3e86e1d38,-1,1,1,1.96700202,1661548929,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cce2674eb25c7508afde3f9b24407fc72874379d94d48923566bc75640debb9b,-1,1,1,1.96700202,1661548877,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cce2674eb25c7508afde3f9b24407fc72874379d94d48923566bc75640debb9b,-1,0,1,0.03305218,1661548877,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9d7ba70a6a54161468b346f123af259f5ccc7966f616190be96ba36d87760639,-1,1,1,1.96700202,1661548505,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
9d7ba70a6a54161468b346f123af259f5ccc7966f616190be96ba36d87760639,-1,0,1,0.03305218,1661548505,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
22a15b69ad63cb80d29712a4d6366964e11063919d93685c802207b5d2cffef6,-1,1,1,1.96700202,1661548383,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
22a15b69ad63cb80d29712a4d6366964e11063919d93685c802207b5d2cffef6,-1,0,1,0.03305218,1661548383,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0974ebf7b2ca63f5bd9f6ed0c580b2c15c1bfa62c1e48a19bbf75e2878341fa2,-1,1,1,1.96700202,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
0974ebf7b2ca63f5bd9f6ed0c580b2c15c1bfa62c1e48a19bbf75e2878341fa2,-1,0,1,0.03305218,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c6f9b7aad88c695d15eba24105a6de7e18a836a495bc83f00b3200fba62f16a2,-1,1,1,1.96700202,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c6f9b7aad88c695d15eba24105a6de7e18a836a495bc83f00b3200fba62f16a2,-1,0,1,0.03305218,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ccdc1008ef206473c1bc1783402b40de4a26d5b8346d2effa31630edb3f16de1,-1,0,1,0.03305218,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
ccdc1008ef206473c1bc1783402b40de4a26d5b8346d2effa31630edb3f16de1,-1,1,1,1.96700202,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cf2b0795c378323d479df519cccc070117455af1704fe1dfb2e08d822d0ce8a1,-1,0,1,0.03305218,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cf2b0795c378323d479df519cccc070117455af1704fe1dfb2e08d822d0ce8a1,-1,1,1,1.96700202,1661548340,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
318add00fede4ccf8b2309d72551e4e150c482c1e127e8875b8a0fcc24b5b7ed,-1,0,1,0.03305218,1661547944,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
318add00fede4ccf8b2309d72551e4e150c482c1e127e8875b8a0fcc24b5b7ed,-1,1,1,1.96700202,1661547944,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5fc009e483c5c7efa97fcbd44d873350e5927cade7157d110d287ce920c2b5b1,-1,1,1,1.96700202,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
5fc009e483c5c7efa97fcbd44d873350e5927cade7157d110d287ce920c2b5b1,-1,0,1,0.03305218,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af31f415bc3861924c0b01d4ff9d8c8af75b0f96d20626177a4e0e0a58a44b65,-1,1,1,1.96700202,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
af31f415bc3861924c0b01d4ff9d8c8af75b0f96d20626177a4e0e0a58a44b65,-1,0,1,0.03305218,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f16c14fda3a14ee52cfef584b47bca4031c60b27ace7fc8da4c0048211dc2541,-1,0,1,0.03305218,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
f16c14fda3a14ee52cfef584b47bca4031c60b27ace7fc8da4c0048211dc2541,-1,1,1,1.96700202,1661547889,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c480e8543d40d67701d782046a9c4f7f9aa5eaed306b8ce1cf0593151d4a5a6b,-1,1,1,1.96700202,1661547489,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
c480e8543d40d67701d782046a9c4f7f9aa5eaed306b8ce1cf0593151d4a5a6b,-1,0,1,0.03305218,1661547489,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cd141584f55b986db0ab33e832b5d823d7d992073e1d8dd79de82b0be374c14b,-1,1,1,1.96700202,1661547489,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cd141584f55b986db0ab33e832b5d823d7d992073e1d8dd79de82b0be374c14b,-1,0,1,0.03305218,1661547489,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
d61930d6cfd4b1bd836896288869386cf7fd2a8caed433b5b980ca1d9a9d2509,-1,1,1,1.96700202,1661547436,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
d61930d6cfd4b1bd836896288869386cf7fd2a8caed433b5b980ca1d9a9d2509,-1,0,1,0.03305218,1661547436,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
10ba5c26c138a63d64556af454bc4b909f96e0b1318fccc770da1110b9911b2a,-1,1,1,1.96700202,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
10ba5c26c138a63d64556af454bc4b909f96e0b1318fccc770da1110b9911b2a,-1,0,1,0.03305218,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
78e9b7b73d629b4cf966ca9b0e4594a132d7256c5a80ccd76193b95efdfd6b5a,-1,0,1,0.03305218,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
78e9b7b73d629b4cf966ca9b0e4594a132d7256c5a80ccd76193b95efdfd6b5a,-1,1,1,1.96700202,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fc49d829ac5c2e9e2b39f6b0b7415660a8c7d2fa48e9cca5eb236ee8c7107a8d,-1,1,1,1.96700202,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
fc49d829ac5c2e9e2b39f6b0b7415660a8c7d2fa48e9cca5eb236ee8c7107a8d,-1,0,1,0.03305218,1661546873,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
300c98f734780cf6e1fd07d6fba3cb8a98fb0c840f0428ead0db34ed63c0d349,-1,1,1,1.96700202,1661546792,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
300c98f734780cf6e1fd07d6fba3cb8a98fb0c840f0428ead0db34ed63c0d349,-1,0,1,0.03305218,1661546792,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e41e022f9ab56e908a3c309e8734c8f3261e076530f57669e7e534281bf410b6,-1,1,1,1.96700202,1661546792,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
e41e022f9ab56e908a3c309e8734c8f3261e076530f57669e7e534281bf410b6,-1,0,1,0.03305218,1661546792,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
441549078e4b8f22cdaa1f330646c4781129ee627fa03a2e2792df4aa39a8586,-1,1,1,1.96700202,1661545958,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
441549078e4b8f22cdaa1f330646c4781129ee627fa03a2e2792df4aa39a8586,-1,0,1,0.03305218,1661545958,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b020afd1a6f5fd99a87a86264a21e665e9d7a5d9491428b037dd0bea094b7b8c,-1,1,1,1.96700202,1661545958,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
b020afd1a6f5fd99a87a86264a21e665e9d7a5d9491428b037dd0bea094b7b8c,-1,0,1,0.03305218,1661545958,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cce2e55e8826cb182363648407fcca8c6aeece7335b630ac37d961aefba2b6a6,-1,0,1,0.03305218,1661545744,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
cce2e55e8826cb182363648407fcca8c6aeece7335b630ac37d961aefba2b6a6,-1,1,1,1.96700202,1661545744,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
adb97b04839d5cb73f86fbd353aa121165225eeca928510871308bdb79769160,-1,1,1,1.96700202,1661542413,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
adb97b04839d5cb73f86fbd353aa121165225eeca928510871308bdb79769160,-1,0,1,0.03305218,1661542413,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7de5a6506aa1b4f16d32f02c43076a1d5ac49153fb7dbce479fa29214a039763,-1,1,1,1.96700202,1661541533,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
7de5a6506aa1b4f16d32f02c43076a1d5ac49153fb7dbce479fa29214a039763,-1,0,1,0.03305218,1661541533,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
a240428ffc0cb7cc5c08dc6b677d43ccb186927d6f5b9506b071e3fa32908932,-1,0,1,0.03305218,1661536465,Ticket,887420951d375124582536c2ca70125be2ae8fcb68326e01bfe2789cf911fb4c
