tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
619f10d6d748dba63d6207d7a17308cb8546a72a1126f8aaf4df62d11477a0c2,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
619f10d6d748dba63d6207d7a17308cb8546a72a1126f8aaf4df62d11477a0c2,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
90aa441189a58c2f0218f8064f2bbf35bb7b821bbaa2bc380bc363d1bd83039b,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
90aa441189a58c2f0218f8064f2bbf35bb7b821bbaa2bc380bc363d1bd83039b,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
aa135819e6c6a0aa63fc959eb6a2a3a7f89ac5f468b7f5a3400dd4d05ff5103a,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
aa135819e6c6a0aa63fc959eb6a2a3a7f89ac5f468b7f5a3400dd4d05ff5103a,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
afb4063c25a155521a9cacfebbbfc593258b8173e3e9320b2611d38c98081e69,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
afb4063c25a155521a9cacfebbbfc593258b8173e3e9320b2611d38c98081e69,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d044089d942e2f72cdb79b974e99457935f8e74b2a5661dcd019131e2e2f8df3,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d044089d942e2f72cdb79b974e99457935f8e74b2a5661dcd019131e2e2f8df3,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d7f35ceb2370aac96c9813efdbc81745f80773f4ea45fa0b2f68b834281d0d19,-1,0,1,0.02600071,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d7f35ceb2370aac96c9813efdbc81745f80773f4ea45fa0b2f68b834281d0d19,-1,1,1,1.97405349,1717499048,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
09c984438c892079045b0c3d5dd83d2ed7a50e4e625ed8945947257a0a426c1e,-1,0,1,0.02600071,1717489383,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
09c984438c892079045b0c3d5dd83d2ed7a50e4e625ed8945947257a0a426c1e,-1,1,1,1.97405349,1717489383,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
c6be9bd0e2cf7659d4f43acaa6e3df60015736bf94194f3817a46b788d399150,-1,1,1,1.97405349,1717489383,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
c6be9bd0e2cf7659d4f43acaa6e3df60015736bf94194f3817a46b788d399150,-1,0,1,0.02600071,1717489383,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
2bc54a3d84ff507284c4a9a8964c136f355fadbd2f7430c500e60ccc4170a35e,-1,0,1,0.02600071,1717489306,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
2bc54a3d84ff507284c4a9a8964c136f355fadbd2f7430c500e60ccc4170a35e,-1,1,1,1.97405349,1717489306,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d53f4206172acdd213378a8600b8db0eb1787e5419e994f29031ec539a4523df,-1,0,1,0.02600071,1717488874,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
d53f4206172acdd213378a8600b8db0eb1787e5419e994f29031ec539a4523df,-1,1,1,1.97405349,1717488874,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
b15b10c35143f6f46fd837aff4a9eab4956b7457da5049824090e4d31edaffd6,-1,1,1,1.97405349,1717488588,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
b15b10c35143f6f46fd837aff4a9eab4956b7457da5049824090e4d31edaffd6,-1,0,1,0.02600071,1717488588,Ticket,133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,8,1,0.02600071,1717488157,Regular,04d4c110bb76b4b8e052255e7633bdf249736bc9998b2424048c55de327ec659
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,15,1,1.97405349,1717488157,Regular,c6be9bd0e2cf7659d4f43acaa6e3df60015736bf94194f3817a46b788d399150
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,22,1,0.02600071,1717488157,Regular,90aa441189a58c2f0218f8064f2bbf35bb7b821bbaa2bc380bc363d1bd83039b
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,20,1,0.02600071,1717488157,Regular,aa135819e6c6a0aa63fc959eb6a2a3a7f89ac5f468b7f5a3400dd4d05ff5103a
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,21,1,1.97405349,1717488157,Regular,aa135819e6c6a0aa63fc959eb6a2a3a7f89ac5f468b7f5a3400dd4d05ff5103a
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,16,1,0.02600071,1717488157,Regular,598e238ef5eeacafa9149a2c02380fc71a179d18e261c19f2408a3f5287de899
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,17,1,1.97405349,1717488157,Regular,598e238ef5eeacafa9149a2c02380fc71a179d18e261c19f2408a3f5287de899
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,4,1,0.02600071,1717488157,Regular,668b637945e1443c06262d03ff6bca8fd492b7a6a62f1775a3b5bdefe6eac880
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,5,1,1.97405349,1717488157,Regular,668b637945e1443c06262d03ff6bca8fd492b7a6a62f1775a3b5bdefe6eac880
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,0,1,0.02600071,1717488157,Regular,f5d190bb493194e3425fee598a15b99ea62c20dbad9232856696f384f1a4f1e8
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,1,1,1.97405349,1717488157,Regular,f5d190bb493194e3425fee598a15b99ea62c20dbad9232856696f384f1a4f1e8
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,10,1,0.02600071,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,11,1,1.97405349,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,12,1,0.02600071,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,13,1,1.97405349,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,24,1,0.02600071,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,25,1,1.97405349,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,32,1,0.02600071,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,36,1,0.02600071,1717488157,Regular,b15b10c35143f6f46fd837aff4a9eab4956b7457da5049824090e4d31edaffd6
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,35,1,1.97405349,1717488157,Regular,d53f4206172acdd213378a8600b8db0eb1787e5419e994f29031ec539a4523df
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,38,1,0.02600071,1717488157,Regular,09c984438c892079045b0c3d5dd83d2ed7a50e4e625ed8945947257a0a426c1e
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,37,1,1.97405349,1717488157,Regular,b15b10c35143f6f46fd837aff4a9eab4956b7457da5049824090e4d31edaffd6
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,34,1,0.02600071,1717488157,Regular,d53f4206172acdd213378a8600b8db0eb1787e5419e994f29031ec539a4523df
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,18,1,0.02600071,1717488157,Regular,2bc54a3d84ff507284c4a9a8964c136f355fadbd2f7430c500e60ccc4170a35e
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,19,1,1.97405349,1717488157,Regular,2bc54a3d84ff507284c4a9a8964c136f355fadbd2f7430c500e60ccc4170a35e
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,39,1,1.97405349,1717488157,Regular,09c984438c892079045b0c3d5dd83d2ed7a50e4e625ed8945947257a0a426c1e
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,30,1,0.02600071,1717488157,Regular,4defa2100dab4359a60b55d517d93dff1fb4dff0af4714915b8363dd995713ff
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,31,1,1.97405349,1717488157,Regular,4defa2100dab4359a60b55d517d93dff1fb4dff0af4714915b8363dd995713ff
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,23,1,1.97405349,1717488157,Regular,90aa441189a58c2f0218f8064f2bbf35bb7b821bbaa2bc380bc363d1bd83039b
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,28,1,0.02600071,1717488157,Regular,afb4063c25a155521a9cacfebbbfc593258b8173e3e9320b2611d38c98081e69
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,29,1,1.97405349,1717488157,Regular,afb4063c25a155521a9cacfebbbfc593258b8173e3e9320b2611d38c98081e69
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,14,1,0.02600071,1717488157,Regular,c6be9bd0e2cf7659d4f43acaa6e3df60015736bf94194f3817a46b788d399150
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,9,1,1.97405349,1717488157,Regular,04d4c110bb76b4b8e052255e7633bdf249736bc9998b2424048c55de327ec659
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,26,1,0.02600071,1717488157,Regular,d7f35ceb2370aac96c9813efdbc81745f80773f4ea45fa0b2f68b834281d0d19
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,27,1,1.97405349,1717488157,Regular,d7f35ceb2370aac96c9813efdbc81745f80773f4ea45fa0b2f68b834281d0d19
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,6,1,0.02600071,1717488157,Regular,619f10d6d748dba63d6207d7a17308cb8546a72a1126f8aaf4df62d11477a0c2
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,7,1,1.97405349,1717488157,Regular,619f10d6d748dba63d6207d7a17308cb8546a72a1126f8aaf4df62d11477a0c2
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,2,1,0.02600071,1717488157,Regular,d044089d942e2f72cdb79b974e99457935f8e74b2a5661dcd019131e2e2f8df3
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,3,1,1.97405349,1717488157,Regular,d044089d942e2f72cdb79b974e99457935f8e74b2a5661dcd019131e2e2f8df3
133bb5583474b68e61ba4a9304f4ff79966faf6c90c9199f5435b8806abc4f2e,1,33,1,1.97405349,1717488157,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
