tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad29330dd7adc72e402b253d81463f3cb5b341fb3b9ab8942acb74e1f7c9b619,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
ad29330dd7adc72e402b253d81463f3cb5b341fb3b9ab8942acb74e1f7c9b619,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
c0104fe6bcd5bbfc581ce0acbcecab289f24740a40034f4dc7ee55d8042078fc,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
c0104fe6bcd5bbfc581ce0acbcecab289f24740a40034f4dc7ee55d8042078fc,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
f153bc2ab243bdefce6325548ce779ce17cec4d5aee23276332f75c6e69dd98e,-1,1,1,5.65004502,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
f153bc2ab243bdefce6325548ce779ce17cec4d5aee23276332f75c6e69dd98e,-1,0,1,0.0365163,1673030042,Ticket,8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,15,1,5.65004502,1673029899,Regular,95607f9693300731fa94e0f17b4c20ea8514e2b743064fc221dd5b49fea3c359
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,10,1,0.0365163,1673029899,Regular,ad29330dd7adc72e402b253d81463f3cb5b341fb3b9ab8942acb74e1f7c9b619
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,0,1,0.0365163,1673029899,Regular,4dd65e75b20799bceec2aaaee3de76c71e9eeb5025b539de24f58e462bfc1f42
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,1,1,5.65004502,1673029899,Regular,4dd65e75b20799bceec2aaaee3de76c71e9eeb5025b539de24f58e462bfc1f42
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,13,1,5.65004502,1673029899,Regular,acdfc6280a01c63e609e1cfc9e78b2b0248bfcf07f435596c12937390ed5996a
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,4,1,0.0365163,1673029899,Regular,9bfe5b8930b289402b46e3fd59de7ab46b47f527be23163ed889cd3de0672b9e
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,12,1,0.0365163,1673029899,Regular,acdfc6280a01c63e609e1cfc9e78b2b0248bfcf07f435596c12937390ed5996a
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,5,1,5.65004502,1673029899,Regular,9bfe5b8930b289402b46e3fd59de7ab46b47f527be23163ed889cd3de0672b9e
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,6,1,0.0365163,1673029899,Regular,c0104fe6bcd5bbfc581ce0acbcecab289f24740a40034f4dc7ee55d8042078fc
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,8,1,0.0365163,1673029899,Regular,1af0ed0ff8f4c6b65fcfdbc5306f7753b5bb91f1b7db2d5f877d5e17c3d9114a
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,7,1,5.65004502,1673029899,Regular,c0104fe6bcd5bbfc581ce0acbcecab289f24740a40034f4dc7ee55d8042078fc
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,9,1,5.65004502,1673029899,Regular,1af0ed0ff8f4c6b65fcfdbc5306f7753b5bb91f1b7db2d5f877d5e17c3d9114a
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,2,1,0.0365163,1673029899,Regular,f153bc2ab243bdefce6325548ce779ce17cec4d5aee23276332f75c6e69dd98e
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,3,1,5.65004502,1673029899,Regular,f153bc2ab243bdefce6325548ce779ce17cec4d5aee23276332f75c6e69dd98e
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,11,1,5.65004502,1673029899,Regular,ad29330dd7adc72e402b253d81463f3cb5b341fb3b9ab8942acb74e1f7c9b619
8fb69dae0cbb32af775302b553dc12a0a249491113ae730a2a22a99be6c2a6cf,1,14,1,0.0365163,1673029899,Regular,95607f9693300731fa94e0f17b4c20ea8514e2b743064fc221dd5b49fea3c359
