tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb0bb98c87627a3c87baddb3309ca9f7d721ff0d702e2511feddcb0d276b788,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
eeb0bb98c87627a3c87baddb3309ca9f7d721ff0d702e2511feddcb0d276b788,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f0fb61993e65d39b7231be17754491d4cb4c27a4a7094d9f8e04c4eb3da5c4f8,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f0fb61993e65d39b7231be17754491d4cb4c27a4a7094d9f8e04c4eb3da5c4f8,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
fdecf6db55ceaf6e05d045eef74e9e5989fc5ec2306fbe4563752b3af0dfe3f9,-1,0,1,0.03484777,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
fdecf6db55ceaf6e05d045eef74e9e5989fc5ec2306fbe4563752b3af0dfe3f9,-1,1,1,3.8802478,1674080320,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0431e10e77b9a366d5be0e8ac6a6694ee8abde8e950c2eae9b47328286fc9225,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0431e10e77b9a366d5be0e8ac6a6694ee8abde8e950c2eae9b47328286fc9225,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
06abedaf5d3fb50f01adcf3d757e05b3e0dcf8a310ad7739d2236bc9b7bc9f2c,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
06abedaf5d3fb50f01adcf3d757e05b3e0dcf8a310ad7739d2236bc9b7bc9f2c,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
13eef25910fe1a7547855e3773c6414e37a8bfcb8ef395737c243bc739699d40,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
13eef25910fe1a7547855e3773c6414e37a8bfcb8ef395737c243bc739699d40,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1a71d5dca79b2455aa1a1295689ba9979c3eb680c974fa6681cc54599b71df29,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
1a71d5dca79b2455aa1a1295689ba9979c3eb680c974fa6681cc54599b71df29,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
2cda9438404f5c5fff9f49785e09beae0592ae6c55f3c068378fdc5c7b86c897,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
2cda9438404f5c5fff9f49785e09beae0592ae6c55f3c068378fdc5c7b86c897,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3c0483c1ef674ab10809a968327b5d8050d940a82733d8fc3eeeb34067daa0bc,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
3c0483c1ef674ab10809a968327b5d8050d940a82733d8fc3eeeb34067daa0bc,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4cf7221f10454ee8773f8fcadaf68e6c880e314e1ab87ffb5ef808e18912872d,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4cf7221f10454ee8773f8fcadaf68e6c880e314e1ab87ffb5ef808e18912872d,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5c3efaed0a5fede818314c6178eaa04dc58af7241e5f1d84197896faec6bc3c2,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5c3efaed0a5fede818314c6178eaa04dc58af7241e5f1d84197896faec6bc3c2,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
63dac48e8c5e83704d9c2efb5450b91b6b616eae7691586487f58c4ed920fd76,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
63dac48e8c5e83704d9c2efb5450b91b6b616eae7691586487f58c4ed920fd76,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6ebd1eb3fcaf37be751f0bf3824cd04ccd63de945a109421bdde5edb6fe0ff2f,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6ebd1eb3fcaf37be751f0bf3824cd04ccd63de945a109421bdde5edb6fe0ff2f,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
9142ad1d4678a19126ecc0c92405ca4c888179db69ff6f7088cf321b6faea8ab,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
9142ad1d4678a19126ecc0c92405ca4c888179db69ff6f7088cf321b6faea8ab,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
b504589762cd4bc10deb244ad6123cd04d4382e555a2d7d1570125c41244ece1,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
b504589762cd4bc10deb244ad6123cd04d4382e555a2d7d1570125c41244ece1,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c2ee71c8432dfa58d4f8985ac7b671a7b9ee298c40881517cc40241d5dfc14cf,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
c2ee71c8432dfa58d4f8985ac7b671a7b9ee298c40881517cc40241d5dfc14cf,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d372bf224b7c838cfc455cb82023d10b40ac89f4dd6c4c36922f39ae0f7ee302,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d372bf224b7c838cfc455cb82023d10b40ac89f4dd6c4c36922f39ae0f7ee302,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e3af33541ec1fae9f1632e29564a53496c1a0f777f09b512b888d2d3a9abb304,-1,0,1,0.03484777,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e3af33541ec1fae9f1632e29564a53496c1a0f777f09b512b888d2d3a9abb304,-1,1,1,3.8802478,1674079850,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0e7d51ff77a15dbe0fc86d95d18ebb8fb22efe6933935ded89168000213e606e,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0e7d51ff77a15dbe0fc86d95d18ebb8fb22efe6933935ded89168000213e606e,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
21252766850282265902c2a167869840ce2e3574ef421133e5ccc76e23673f8d,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
21252766850282265902c2a167869840ce2e3574ef421133e5ccc76e23673f8d,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
22f2bf0a1782e23a3c93f8f19c9c914848a2a7666e91853a8e072adb80a9b052,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
22f2bf0a1782e23a3c93f8f19c9c914848a2a7666e91853a8e072adb80a9b052,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4ed4343db8ec53ad9c8c96b4b6463beddfa3812da9f2a28e9eac01088ef5320a,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
4ed4343db8ec53ad9c8c96b4b6463beddfa3812da9f2a28e9eac01088ef5320a,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
50d6417a43c5faee5075daca434d638d863a7ffe1aece0dea0b8d4fb970b8182,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
50d6417a43c5faee5075daca434d638d863a7ffe1aece0dea0b8d4fb970b8182,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
664e825dc6f8831dfafcc10e1d690e24785b30594632274e5129c47b7c189626,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
664e825dc6f8831dfafcc10e1d690e24785b30594632274e5129c47b7c189626,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
70f421287c6ef6705557f5a2850fddfcf3b8158ef25eb9ec3ecfa44ad4ad6ee8,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
70f421287c6ef6705557f5a2850fddfcf3b8158ef25eb9ec3ecfa44ad4ad6ee8,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7475dab06ae1caab1e93a498f76d5ff9cf19afefbe4e1e67f48844927691f322,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
7475dab06ae1caab1e93a498f76d5ff9cf19afefbe4e1e67f48844927691f322,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
849a2cf6512c905a10de970847a5751c899ceece19932549ae06b48dd16e42bb,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
849a2cf6512c905a10de970847a5751c899ceece19932549ae06b48dd16e42bb,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
84be558d04b728bc590b4e983eb292729fd732eeeb6ce51a4ddbce146a3dff1e,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
84be558d04b728bc590b4e983eb292729fd732eeeb6ce51a4ddbce146a3dff1e,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
af7ed0b933165089e8955e30c1ed59b2bd82a5304179ff7a8e1d09da4236f215,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
af7ed0b933165089e8955e30c1ed59b2bd82a5304179ff7a8e1d09da4236f215,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
afafd58210a92527af0705a5faf664bff73ec30fc966deef5de4c3ee04ddcad1,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
afafd58210a92527af0705a5faf664bff73ec30fc966deef5de4c3ee04ddcad1,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d7494fbae5a2416dbe9c58b95a4900bc3425ab4a22faa63c25967242fbbae105,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
d7494fbae5a2416dbe9c58b95a4900bc3425ab4a22faa63c25967242fbbae105,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e6c670be1c11a36b9e6fb21be7d413f7ddef9c63b8299c99df5d0a703735e13a,-1,1,1,3.8802478,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
e6c670be1c11a36b9e6fb21be7d413f7ddef9c63b8299c99df5d0a703735e13a,-1,0,1,0.03484777,1674079790,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0f432cadfad16314a8323cd824e48536100339fb41ebd869ea25e301dc36d251,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0f432cadfad16314a8323cd824e48536100339fb41ebd869ea25e301dc36d251,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
12b7ca4c4f8753449723b3aa9eb3bb3461d76606df4160763849a178d210d2e5,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
12b7ca4c4f8753449723b3aa9eb3bb3461d76606df4160763849a178d210d2e5,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
351ad0f04ac5a2106d1244cafe41f37e643549bc9f0bc6daebf920bc2f066c89,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
351ad0f04ac5a2106d1244cafe41f37e643549bc9f0bc6daebf920bc2f066c89,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
41d32a4089dee74e9f2632af1b116d971605588f4ea0f35ab59b61cc7b7a263f,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
41d32a4089dee74e9f2632af1b116d971605588f4ea0f35ab59b61cc7b7a263f,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
45de8f3a56b0a46a4c796cf5955aa95c940a28bc4b9cc2e2a1123b7c34f9127c,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
45de8f3a56b0a46a4c796cf5955aa95c940a28bc4b9cc2e2a1123b7c34f9127c,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
498890086149d42ef2ed9181673cf5333c4baeb9026288fedfaef5e4e589cd8c,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
498890086149d42ef2ed9181673cf5333c4baeb9026288fedfaef5e4e589cd8c,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5fa164fbbc5e1ed5b920b5160a3bf22b05807cdd7dd62e65f571b617f2b70b90,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
5fa164fbbc5e1ed5b920b5160a3bf22b05807cdd7dd62e65f571b617f2b70b90,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6a8ea844ce629cc46f8073b11be052a9c04039da54b409ef79adf6b33acc686d,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6a8ea844ce629cc46f8073b11be052a9c04039da54b409ef79adf6b33acc686d,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6f71c3d33395ec77468d34f9435e308c74177b2648a2faca806afa8279aaaac6,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
6f71c3d33395ec77468d34f9435e308c74177b2648a2faca806afa8279aaaac6,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
85ff31fd25f0c124ec3d825e9a4970e7f4dd271e37e65b68d100634c20f6d8d2,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
85ff31fd25f0c124ec3d825e9a4970e7f4dd271e37e65b68d100634c20f6d8d2,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
8e1643cc81f5bdc0d2306b74044b64d0e7047c0cc1b28eac63e5364b0732e22d,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
8e1643cc81f5bdc0d2306b74044b64d0e7047c0cc1b28eac63e5364b0732e22d,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
cf030dbf42f173a576a7d4ebdda907ff4544fbc592496f9d14d258bb94867a47,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
cf030dbf42f173a576a7d4ebdda907ff4544fbc592496f9d14d258bb94867a47,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f5794e82d06b340d6e0dcb68a4863bbe990594c83da674ad7c00ab92529cb360,-1,0,1,0.03484777,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
f5794e82d06b340d6e0dcb68a4863bbe990594c83da674ad7c00ab92529cb360,-1,1,1,3.8802478,1674079717,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
061c2b030479b5a5051b456cb6e713a39213430b0726bcf824d4a01df6981f22,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
061c2b030479b5a5051b456cb6e713a39213430b0726bcf824d4a01df6981f22,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0751c413592cd43eeed9b0bf84a5abe082659a2dbf1e424aa81e23a71d4040f7,-1,1,1,3.8802478,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
0751c413592cd43eeed9b0bf84a5abe082659a2dbf1e424aa81e23a71d4040f7,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
099bc75b6d0ab137cc17f8000fd988039daf203b233a6d903c6ef046755f0cd0,-1,0,1,0.03484777,1674079492,Ticket,ebcc9164dd309815beb0b45e969f235848c2833dae473c5243f52c6639181e28
