tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b0ab14e0ab529cd696cb2da756976db17cf309d28d6b89b1ffba16a02f084d9,-1,0,1,2.0000298,1653500615,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
850d649f44eab191be548ac03bf63d06860fa15d868ed7058c0d6456eea27954,-1,0,1,2.0000298,1653497124,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
56f762649e297380bdc311178ad2607aad6ed9c71ef11ab5fac276ad5e907759,-1,0,1,2.0000298,1653496626,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
9d5692a8d336b10a1abf1dcf2939dbdd81b3d0fd740ececeb3c1eda2cde12b8b,-1,0,1,2.0000298,1653495052,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
b9cbe5f66fad4907dfa969ad51a0d5daf91a69f2b3f8b665a95909ac1e75402a,-1,0,1,2.0000298,1653495052,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
4ed3f49d349236efcc27174a846d06e7eb0c54e88249a344619669f36354b352,-1,0,1,2.0000298,1653493172,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
2eb56c53aece8106650e4f774f8371ec3a65523697bf8e80cc4d486f35552216,-1,0,1,2.0000298,1653492860,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
e7f85165a96d7c497c58fb335986ab5aaaebf46b0ec76f18c68f6a47609db524,-1,0,1,2.0000298,1653492133,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
ba9bf8ab3fc977a854ada5ebd4db00f263f454bb6db9f76789f8a1d17393ca31,-1,0,1,2.0000298,1653492112,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
73177bd9ed7b391a2c9e7609c4a7df8adb70fe64f8549227bab61b3c8e70e73a,-1,0,1,2.0000298,1653492061,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
171bd1592599bcf5fe9519aea3fc28a88090adedca8195e12ac2e8b7675ae43c,-1,0,1,2.0000298,1653491911,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
ed09ac8d2692c632d4dd842b8eff865487677bf226da905c57a58c7748b75561,-1,0,1,2.0000298,1653491911,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
e353ad3c4ed3f44d3ac5feb8bf14b6aeb4cf8c10035790c42e603f0b105711ed,-1,0,1,2.0000298,1653491360,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
0faaeae5ccc8da1270512bbcfa7b698f4b73e1647c6415b54993d196e0e5e1d0,-1,0,1,2.0000298,1653491135,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
94a4c0485f7d52d661e82aa894d0e70fe5c9b6c17a1754e667e07bf49583bccd,-1,0,1,2.0000298,1653490879,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
38f1eb65727d8ec652f04e48ec43a87b9064e7c9c798cec9bc909183b78d754d,-1,0,1,2.0000298,1653489294,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
5dc303063c3032f80eb8680546e65b5d40f213c8b1ab2c36afec20f911621d7e,-1,0,1,2.0000298,1653489030,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
9b0ce85784f098d58255de69189c064f98b3323b4282dd783959ab4648c403b7,-1,0,1,2.0000298,1653489030,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
f45c9d93081e3fb138808bd0624b776f319beaf873fe639407c0cc57a84feb81,-1,0,1,2.0000298,1653488861,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
f4ee8ad0299406d07424e0003e31d322036c51a88e387b66b9f6b4173a175aae,-1,0,1,2.0000298,1653488207,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
885e56c1977a652d651a2eb6efa16e3bc75059d8cabe7cc83d3b49270b336e96,-1,0,1,2.0000298,1653488099,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
7e793e358fc16140079645c7560b426e958240c2e6358dabc1f89712cfb06cfc,-1,0,1,2.0000298,1653486693,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
875a3c8ac79c2014465f8ff12e1bc6deb34538d4e91aee376b0aa572b8d13188,-1,0,1,2.0000298,1653485721,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
3d13e4bdbc17847c080ceaf630c25e5aa830a8c52c79d4dc983505568c4d520f,-1,0,1,2.0000298,1653484927,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
f824ac04391ee36ea137fe68a76f20ad2a1200245a8c0eb9731b7b8a9dbb6163,-1,0,1,2.0000298,1653484847,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
d5eede5bad927d13aa37434251c8cf3e33ed5bbda647567add572c68f9d3d02b,-1,0,1,2.0000298,1653481026,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
1d590d73b6d6735bc08fccf921b1ccfc1a4abdef102851216e681586833eac16,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
65ed454c3349418986ce829d82d812077741b4d82ac0f2d26384c2f7676f95dd,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
a26fa82e02ed9ed05d7ed409de1e0d15e3439c99a7bdf25655881ecdd928ef5a,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
a624c6a0e2fbfab37f0678a15f69a91b84f5e484470f870a3b019091fe749da0,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
ac111846fd1801fb1ca0683aa7c31e2fbda138f6234dccd3a2f7703458bc8a31,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
d9ef57b7f78dd21ce93dd14ee1bca57632b6270e783348562d102cd73ca025f2,-1,0,1,2.0000298,1653480895,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
059b59f8accef98b4de388583dd2fd8b1546ed5a018da79dad857836e98a2118,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
0b30c02a486ad0874cdff3bd0cd81654bb1e5d95c3646072206ea31cffd72f7c,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
31f30c8b8a8c4592e24c9055550057885e7be4296594f000044e00246fed6c6b,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
3684aff2815c42d0f92b60ad964c1dff47c029af5d8d32677c7a16ca74b01597,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
4147f6db54249380689e845fbca78b165a38b8aa6ca4292306c06e00d3e9fa88,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
dedda84d066a8434da127b0a879c91f7ee9c71e3e6ee6bb4813f5839b8953f76,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
f7f14409e73d72c9476894cd431dc2c4e5a552af62650d996aed29716dbc50ba,-1,0,1,2.0000298,1653480716,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
1e4702314631f06d250723411fd638b9eb5c5fd55e115440ec111b8bff55448b,-1,0,1,2.0000298,1653480700,Ticket,1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,15,1,2.0000298,1653474244,Regular,73177bd9ed7b391a2c9e7609c4a7df8adb70fe64f8549227bab61b3c8e70e73a
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,29,1,2.0000298,1653474244,Regular,ac111846fd1801fb1ca0683aa7c31e2fbda138f6234dccd3a2f7703458bc8a31
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,23,1,2.0000298,1653474244,Regular,ed09ac8d2692c632d4dd842b8eff865487677bf226da905c57a58c7748b75561
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,40,1,2.0000298,1653474244,Regular,049d9170fd77aaa30bffe4709a0ba29787c20a5756db6b12e02335634488c537
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,42,1,2.0000298,1653474244,Regular,059b59f8accef98b4de388583dd2fd8b1546ed5a018da79dad857836e98a2118
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,41,1,2.0000298,1653474244,Regular,2d5c1468b811a12684182b192880b104f85f2d7501f645217f0f8948150c37a2
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,35,1,2.0000298,1653474244,Regular,4caa85d9d784d886588ba63a791954aed99243c6690a6d86a4b43586209d854e
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,10,1,2.0000298,1653474244,Regular,4ed3f49d349236efcc27174a846d06e7eb0c54e88249a344619669f36354b352
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,0,1,2.0000298,1653474244,Regular,ba9bf8ab3fc977a854ada5ebd4db00f263f454bb6db9f76789f8a1d17393ca31
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,27,1,2.0000298,1653474244,Regular,9b0ce85784f098d58255de69189c064f98b3323b4282dd783959ab4648c403b7
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,39,1,2.0000298,1653474244,Regular,1e4702314631f06d250723411fd638b9eb5c5fd55e115440ec111b8bff55448b
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,38,1,2.0000298,1653474244,Regular,2610eb1cc5a09e974690dc5a27f2eeb58809314e460f3e9ae525bf655e874736
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,33,1,2.0000298,1653474244,Regular,31f30c8b8a8c4592e24c9055550057885e7be4296594f000044e00246fed6c6b
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,11,1,2.0000298,1653474244,Regular,65ed454c3349418986ce829d82d812077741b4d82ac0f2d26384c2f7676f95dd
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,36,1,2.0000298,1653474244,Regular,e7f85165a96d7c497c58fb335986ab5aaaebf46b0ec76f18c68f6a47609db524
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,45,1,2.0000298,1653474244,Regular,f45c9d93081e3fb138808bd0624b776f319beaf873fe639407c0cc57a84feb81
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,1,1,2.0000298,1653474244,Regular,9d5692a8d336b10a1abf1dcf2939dbdd81b3d0fd740ececeb3c1eda2cde12b8b
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,4,1,2.0000298,1653474244,Regular,171bd1592599bcf5fe9519aea3fc28a88090adedca8195e12ac2e8b7675ae43c
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,6,1,2.0000298,1653474244,Regular,94a4c0485f7d52d661e82aa894d0e70fe5c9b6c17a1754e667e07bf49583bccd
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,18,1,2.0000298,1653474244,Regular,2eb56c53aece8106650e4f774f8371ec3a65523697bf8e80cc4d486f35552216
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,26,1,2.0000298,1653474244,Regular,885e56c1977a652d651a2eb6efa16e3bc75059d8cabe7cc83d3b49270b336e96
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,3,1,2.0000298,1653474244,Regular,d5eede5bad927d13aa37434251c8cf3e33ed5bbda647567add572c68f9d3d02b
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,43,1,2.0000298,1653474244,Regular,875a3c8ac79c2014465f8ff12e1bc6deb34538d4e91aee376b0aa572b8d13188
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,2,1,2.0000298,1653474244,Regular,56f762649e297380bdc311178ad2607aad6ed9c71ef11ab5fac276ad5e907759
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,48,1,2.0000298,1653474244,Regular,4147f6db54249380689e845fbca78b165a38b8aa6ca4292306c06e00d3e9fa88
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,34,1,2.0000298,1653474244,Regular,f7f14409e73d72c9476894cd431dc2c4e5a552af62650d996aed29716dbc50ba
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,13,1,2.0000298,1653474244,Regular,e010a9f0e4625c2d554aa24a835244426ae3facafb58053cef6232a87abdbf66
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,46,1,2.0000298,1653474244,Regular,e353ad3c4ed3f44d3ac5feb8bf14b6aeb4cf8c10035790c42e603f0b105711ed
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,9,1,2.0000298,1653474244,Regular,7e793e358fc16140079645c7560b426e958240c2e6358dabc1f89712cfb06cfc
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,32,1,2.0000298,1653474244,Regular,a624c6a0e2fbfab37f0678a15f69a91b84f5e484470f870a3b019091fe749da0
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,8,1,2.0000298,1653474244,Regular,850d649f44eab191be548ac03bf63d06860fa15d868ed7058c0d6456eea27954
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,21,1,2.0000298,1653474244,Regular,1d590d73b6d6735bc08fccf921b1ccfc1a4abdef102851216e681586833eac16
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,5,1,2.0000298,1653474244,Regular,f824ac04391ee36ea137fe68a76f20ad2a1200245a8c0eb9731b7b8a9dbb6163
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,17,1,2.0000298,1653474244,Regular,3cdb8868e95e6534cbbf7e401d3bbb6b40046ab1981c5165b4d5dff89c2ab275
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,28,1,2.0000298,1653474244,Regular,995dd3e750483edbd7e3f4e6990789e04a04e96c72da8128cc1f58439fb72be4
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,20,1,2.0000298,1653474244,Regular,d9ef57b7f78dd21ce93dd14ee1bca57632b6270e783348562d102cd73ca025f2
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,31,1,2.0000298,1653474244,Regular,38f1eb65727d8ec652f04e48ec43a87b9064e7c9c798cec9bc909183b78d754d
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,7,1,2.0000298,1653474244,Regular,833538642423e3f0a947ab1835d42bd80ff4e0576548eeb2c3d33b9777c43ae0
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,14,1,2.0000298,1653474244,Regular,0b30c02a486ad0874cdff3bd0cd81654bb1e5d95c3646072206ea31cffd72f7c
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,16,1,2.0000298,1653474244,Regular,b9cbe5f66fad4907dfa969ad51a0d5daf91a69f2b3f8b665a95909ac1e75402a
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,19,1,2.0000298,1653474244,Regular,a26fa82e02ed9ed05d7ed409de1e0d15e3439c99a7bdf25655881ecdd928ef5a
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,49,1,2.0000298,1653474244,Regular,3d13e4bdbc17847c080ceaf630c25e5aa830a8c52c79d4dc983505568c4d520f
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,12,1,2.0000298,1653474244,Regular,dedda84d066a8434da127b0a879c91f7ee9c71e3e6ee6bb4813f5839b8953f76
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,30,1,2.0000298,1653474244,Regular,5dc303063c3032f80eb8680546e65b5d40f213c8b1ab2c36afec20f911621d7e
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,47,1,2.0000298,1653474244,Regular,30ec8b93c1728f75ef856b7db2b1f6ebaeb984e6bd75d24eb827f69509da6d17
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,25,1,2.0000298,1653474244,Regular,6b0ab14e0ab529cd696cb2da756976db17cf309d28d6b89b1ffba16a02f084d9
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,22,1,2.0000298,1653474244,Regular,aace561f7c47eaaccb711d356f0745a5245d656e544503aa79a2665386fd326e
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,37,1,2.0000298,1653474244,Regular,3684aff2815c42d0f92b60ad964c1dff47c029af5d8d32677c7a16ca74b01597
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,44,1,2.0000298,1653474244,Regular,f4ee8ad0299406d07424e0003e31d322036c51a88e387b66b9f6b4173a175aae
1a4e9eb4c7f2130c578d8945497795f16e5acd4851e3da22e61831dc46658371,1,24,1,2.0000298,1653474244,Regular,0faaeae5ccc8da1270512bbcfa7b698f4b73e1647c6415b54993d196e0e5e1d0
