tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da518b287702a0d51a5800270f2567e2a924fa2cefbb4f58787bcee193a0e5d5,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
da518b287702a0d51a5800270f2567e2a924fa2cefbb4f58787bcee193a0e5d5,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ddf146ec168370c4699b66c3bf487a567fe1472ca59bca6413ca491179da56ed,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ddf146ec168370c4699b66c3bf487a567fe1472ca59bca6413ca491179da56ed,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e09870666ff1e8a0152954db611eca2a7791b8900fbca50bd1474d838d77e9b5,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e09870666ff1e8a0152954db611eca2a7791b8900fbca50bd1474d838d77e9b5,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f9d84c129f20a96d3940a4febc9dc7437eedbd21c7d1c5bb50ecd878900e62e0,-1,1,1,8.85064303,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f9d84c129f20a96d3940a4febc9dc7437eedbd21c7d1c5bb50ecd878900e62e0,-1,0,1,0.0366308,1678973502,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
2c58908618ddae82543c5fbd57b50288850fc0c22ed46743f849a663944bba40,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
2c58908618ddae82543c5fbd57b50288850fc0c22ed46743f849a663944bba40,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
4935e9e77a8dff05d32024f0e2605299159f5a9c86f637b5f6dbcffd777d6a37,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
4935e9e77a8dff05d32024f0e2605299159f5a9c86f637b5f6dbcffd777d6a37,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
70ca08fba0240830c3d1c79275719959d630dc7a482bcae787ea043c65ed1b6f,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
70ca08fba0240830c3d1c79275719959d630dc7a482bcae787ea043c65ed1b6f,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
7875494c3221b19150c6578642a6bb244dfdc1e00336cba2ee56a061523e4ae6,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
7875494c3221b19150c6578642a6bb244dfdc1e00336cba2ee56a061523e4ae6,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b95bdde8653687152b049a534751e0ff8d3ecd3805b8853b6f88786db1feffcb,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
b95bdde8653687152b049a534751e0ff8d3ecd3805b8853b6f88786db1feffcb,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d18151e7553764df588c58756cfd177919cb75bb02008423a91766584a99b057,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d18151e7553764df588c58756cfd177919cb75bb02008423a91766584a99b057,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d70bf4dfdbea6c645a5feabf692ced23bfa17d4d23ed6f0ca57377b89a946451,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d70bf4dfdbea6c645a5feabf692ced23bfa17d4d23ed6f0ca57377b89a946451,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
edf12d44c82621ba5ebb02a0debfd538fac21b3c2b5bebb52bc4c26f0a287393,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
edf12d44c82621ba5ebb02a0debfd538fac21b3c2b5bebb52bc4c26f0a287393,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ff2335295ba62ae2f772989e85ae62232d319f6898bf40e20e75cbea5cc7e990,-1,1,1,8.85064303,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
ff2335295ba62ae2f772989e85ae62232d319f6898bf40e20e75cbea5cc7e990,-1,0,1,0.0366308,1678972817,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
0edf323d7e271e7a18339e607cd18d6f30073ffdbea4257bdafb2d95e3f12884,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
0edf323d7e271e7a18339e607cd18d6f30073ffdbea4257bdafb2d95e3f12884,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
19ddfd0e4fa7a05d3b5bfd8b7c24338aa8cb3ffb71826417ea94534bb5a23907,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
19ddfd0e4fa7a05d3b5bfd8b7c24338aa8cb3ffb71826417ea94534bb5a23907,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
2dee201c57566252e8fc9858680e282c30553cf24f99aa9a4bad1c43ee76ad22,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
2dee201c57566252e8fc9858680e282c30553cf24f99aa9a4bad1c43ee76ad22,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
34c693245463a654945e4ac61e184a4509e8c72e1cbb310dca63e6825f9ec9d7,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
34c693245463a654945e4ac61e184a4509e8c72e1cbb310dca63e6825f9ec9d7,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3fadd5d024efe7fac901a347f15c7bebd9276334b712068623474cfc9f9b5f37,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
3fadd5d024efe7fac901a347f15c7bebd9276334b712068623474cfc9f9b5f37,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
50e004d93f7801474390e716c5395fb6a2e77617acf1d14ac7fa39121689a421,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
50e004d93f7801474390e716c5395fb6a2e77617acf1d14ac7fa39121689a421,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
5a3f809776757aa3d29d12adc6abeaca973ea68cc7cd70e496e2fc0369c4c222,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
5a3f809776757aa3d29d12adc6abeaca973ea68cc7cd70e496e2fc0369c4c222,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
afbf60b800883f9cbdb7efd22e2f32c09610cdc934035fd450eccb9f9e9eb8db,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
afbf60b800883f9cbdb7efd22e2f32c09610cdc934035fd450eccb9f9e9eb8db,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d543fab82a212f513a2ec30f7746d2ebc5c93275a9f479866de49a72560da89c,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
d543fab82a212f513a2ec30f7746d2ebc5c93275a9f479866de49a72560da89c,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e01a368770246b1896f53a6b8c5cf14dbae2f41cb2cad6828a9c66bd51746fcd,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e01a368770246b1896f53a6b8c5cf14dbae2f41cb2cad6828a9c66bd51746fcd,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e1fb038706bc3ee81c660a353770704f84d34f3dee7bdfcb67afc06d4e65cb5a,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
e1fb038706bc3ee81c660a353770704f84d34f3dee7bdfcb67afc06d4e65cb5a,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f24e89fc38b9660755e15bd9e849c16e26dd1bf8d1b4ff1090f4cb1bbcb8bfbf,-1,0,1,0.0366308,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
f24e89fc38b9660755e15bd9e849c16e26dd1bf8d1b4ff1090f4cb1bbcb8bfbf,-1,1,1,8.85064303,1678972784,Ticket,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
