tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100f1676dcc99de3666193e4bddec7bd2dd7aa8848496eae3b896db5b6b394c4,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
1458dde61fcf53168f179acb09770ef478c90933c4abb73fad93bbbdee83fca3,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
16844b45529a4bbdf0478757ec5218d7cc013e21c53d6c2d8ffcbb67578e92e9,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
22ee47f8572f837169d28d4935fb235b14193fc45d096daf2f76f269855d2f75,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
41dd0cec91b0a20e213afb3e0a6a721505fff824fd6545feb4ae18b395ee7b91,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
5178f828f3389b7fc11f66ffbfb9b0ef799f3e0319ea357e17291248c92d10ee,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
85351996f4534bcd7d97140aa4727b358dcfaa026afb61eaf7159121fbc13f0d,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
8cf0f79c0beadbf5acf01328a15478529e33ddd044b787e9bd52c312284856a7,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
91a5aab8e584a9aa1ec34a07149cc6fb37408700e6da5710fc54af0c8f8d93cf,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
99f2d2a650f331260818d85a8ffcd427460f9cfa080bc7ec60fd7a05e9fd09dd,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
a83f279951475f01f4422159102db9befab44e8c92a8d4fc2b43549befd3b1d6,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
a8d789a14e5ab9c301b2cc64eb296f5ff06905c4ec405098ed7242de9459f5ba,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
ab03df8e176bd3f759bc0085b4ddceebaf7ae8e2f7e7314337f08121dcfe055a,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
b220a3bc541be710382d5a54bb08b7a91393610aa3a855984c0814e6200d2af5,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
c889be9118228b225250cc3436f678eb4e61c898d1b42523e63908a636d948bd,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
e9f7bb3df68d9cbe6344b1d7e959503200b5ba4314636dc13ab755f9ad340075,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
ef20ec2d6f03fb7e0497583ea07ebb1df472fcb4de7464c481fa38d4abd10a8d,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
f983e4eb492a5d564f582144554a2cb88fad8d621e93836659cdb1f06358d822,-1,0,1,2.0000298,1664007526,Ticket,c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,39,1,2.0000298,1664007396,Regular,cd6ec288b76c5268b3a4618e5b513b4911fb01be2835d82c25f4cfa90e3a16d3
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,32,1,2.0000298,1664007396,Regular,ef20ec2d6f03fb7e0497583ea07ebb1df472fcb4de7464c481fa38d4abd10a8d
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,1,1,2.0000298,1664007396,Regular,61367b5e80acda9a0c27d0ac3b5be646053cb662b30e4b4a741fb686cd3fe8e4
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,15,1,2.0000298,1664007396,Regular,5c80d516a99e27bdd18d326720763003a90ced2b351c188a65e783f3b4ce557b
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,31,1,2.0000298,1664007396,Regular,85351996f4534bcd7d97140aa4727b358dcfaa026afb61eaf7159121fbc13f0d
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,4,1,2.0000298,1664007396,Regular,1458dde61fcf53168f179acb09770ef478c90933c4abb73fad93bbbdee83fca3
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,0,1,2.0000298,1664007396,Regular,0030684f21eac90c0003dc94b1f74439a063137b8cd2dbd8c76b1d671eafae51
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,33,1,2.0000298,1664007396,Regular,e9f7bb3df68d9cbe6344b1d7e959503200b5ba4314636dc13ab755f9ad340075
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,23,1,2.0000298,1664007396,Regular,1ef6a8fd7cb22bf24c40d068ed507206e23ab6ac03269ce3d76292e601eb832c
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,44,1,2.0000298,1664007396,Regular,464c24967b33a9706c5fd1666c4618b887128f9280a7f9e16478433b9a0d88bd
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,24,1,2.0000298,1664007396,Regular,b4a70bd63a93869804d80a74eee4f7609f2444260771381277672cdcdeab022e
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,46,1,2.0000298,1664007396,Regular,c0bc74fccb16678ba97db130e8efdc926badc7cc7da85871e7c2993234a40668
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,17,1,2.0000298,1664007396,Regular,a8d789a14e5ab9c301b2cc64eb296f5ff06905c4ec405098ed7242de9459f5ba
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,34,1,2.0000298,1664007396,Regular,6bb738ea476033d42b2095910ccd690d208b30054235b946b5d2ca910a780fd0
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,14,1,2.0000298,1664007396,Regular,2fbcc667b38a4ad7b5b79dc469a98931a5802aff7585e76e8bfc985dad6ab6d7
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,47,1,2.0000298,1664007396,Regular,c889be9118228b225250cc3436f678eb4e61c898d1b42523e63908a636d948bd
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,40,1,2.0000298,1664007396,Regular,22ee47f8572f837169d28d4935fb235b14193fc45d096daf2f76f269855d2f75
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,5,1,2.0000298,1664007396,Regular,8cf0f79c0beadbf5acf01328a15478529e33ddd044b787e9bd52c312284856a7
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,42,1,2.0000298,1664007396,Regular,5fb90a522f0f8c96d141682c110de1d598a5039df408c50ae6953324ff846451
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,26,1,2.0000298,1664007396,Regular,f4f4c46586907fbc97bfd7f8f8e6b48543c1c32bd46a19a3681127be9a747bdc
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,20,1,2.0000298,1664007396,Regular,069dad53f27ee630c47fc56a0cb9ee6ed5e9ff11ca5322bca8780c71e0c4cd4f
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,18,1,2.0000298,1664007396,Regular,ba6a5b610c777b876698a420656351b356e20c5ce6c37720d14040001f4580fa
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,37,1,2.0000298,1664007396,Regular,41dd0cec91b0a20e213afb3e0a6a721505fff824fd6545feb4ae18b395ee7b91
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,9,1,2.0000298,1664007396,Regular,293d8ead3ff7c8887d4f2c972445f459167ff3a21266e7ddd15e347d3d3e86fc
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,28,1,2.0000298,1664007396,Regular,bbe7dbc5d9436d95bd413864f2a611c746c87a6db282eb01e5de402cb3d180aa
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,10,1,2.0000298,1664007396,Regular,b220a3bc541be710382d5a54bb08b7a91393610aa3a855984c0814e6200d2af5
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,13,1,2.0000298,1664007396,Regular,c550b8962c0d9f459236bef0ba4da580b3579cb4241d5b030dbfa400ab0009c0
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,22,1,2.0000298,1664007396,Regular,16844b45529a4bbdf0478757ec5218d7cc013e21c53d6c2d8ffcbb67578e92e9
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,8,1,2.0000298,1664007396,Regular,9e48b565a84d05a3215b4f50a6972d262755cdc6a4faab1ace721dd2edb47a49
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,43,1,2.0000298,1664007396,Regular,100f1676dcc99de3666193e4bddec7bd2dd7aa8848496eae3b896db5b6b394c4
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,3,1,2.0000298,1664007396,Regular,f983e4eb492a5d564f582144554a2cb88fad8d621e93836659cdb1f06358d822
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,19,1,2.0000298,1664007396,Regular,69fc2bed0b2d00fefacfe1738d35f43fe576b6ec0c411d67860ad08bf255aed4
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,27,1,2.0000298,1664007396,Regular,d415f6d4822bc357f0ff992aa03a624cd2d13ea7fbc0973c2fb2167b07e017d9
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,25,1,2.0000298,1664007396,Regular,9fba38e75780ee072a0bef055120cbb6e3e5e17cc01bf3199e601a2930d7d7d0
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,29,1,2.0000298,1664007396,Regular,0035cd8d5bc646047d6a99b12ea69b8b6917517290845ec0d24d107482c930fd
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,45,1,2.0000298,1664007396,Regular,4cf9c5057e61e99f81da0c578acd1937c496b078810b46dbd705b690961fbe96
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,38,1,2.0000298,1664007396,Regular,c94fdcf451bda9af548a3f8eb3c914dedb22224c8068a297859e431c57308c31
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,16,1,2.0000298,1664007396,Regular,009d545bcd054f2b63e9a27f4f48fd0493977798e19fcceea34b6db9364c2df4
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,21,1,2.0000298,1664007396,Regular,3672bab8bd68c215c03447d231b08676bb4e5b7774c6aa87eebed69ed58f19fc
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,41,1,2.0000298,1664007396,Regular,11c25f89a71c9aa9f7b0cb78c3bc10f5a11379a149c4da5c05307c07e6dc3347
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,2,1,2.0000298,1664007396,Regular,91a5aab8e584a9aa1ec34a07149cc6fb37408700e6da5710fc54af0c8f8d93cf
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,6,1,2.0000298,1664007396,Regular,9e7570c6960a5f49eec7bee6021126bb9ea4571691abae2b0894df078b7257f5
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,49,1,2.0000298,1664007396,Regular,ab03df8e176bd3f759bc0085b4ddceebaf7ae8e2f7e7314337f08121dcfe055a
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,48,1,2.0000298,1664007396,Regular,99f2d2a650f331260818d85a8ffcd427460f9cfa080bc7ec60fd7a05e9fd09dd
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,35,1,2.0000298,1664007396,Regular,d6ed6e518399cdccccbb38f42d7b4a4ce2042cc8fc1b10e934a60db95beccc91
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,12,1,2.0000298,1664007396,Regular,a83f279951475f01f4422159102db9befab44e8c92a8d4fc2b43549befd3b1d6
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,7,1,2.0000298,1664007396,Regular,b8d90efe142a5c55c59fd2fc322ea163b01504d5046ec09e0ca571bc5b49bc59
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,30,1,2.0000298,1664007396,Regular,5178f828f3389b7fc11f66ffbfb9b0ef799f3e0319ea357e17291248c92d10ee
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,11,1,2.0000298,1664007396,Regular,3f337384a8ad8860c83557381cfb1b55b470f2606357d8afd9daa794b5baf05d
c368a141dd97af2d141bbc42935ee8e61c129a7e7257857bacab0f01bfab84b9,1,36,1,2.0000298,1664007396,Regular,bf0f1e203bfb3b73a88d4444c85d2d148f6bd012b26040d6002e44512ec1ab79
