tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,19,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,8,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,20,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,7,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,21,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,22,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,23,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,6,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,24,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,5,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,25,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,4,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,26,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,3,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,27,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,2,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,28,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,14,1,0.02621527,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,29,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6,-1,31,1,1.97383893,1715745080,Regular,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
fab2af09fd8e901eaa05e847878116c8b7a658e40f174ced4cd115bcf2443208,-1,1,1,1.97383893,1715736917,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
fab2af09fd8e901eaa05e847878116c8b7a658e40f174ced4cd115bcf2443208,-1,0,1,0.02621527,1715736917,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
56d1d7094874747a077a50a9ff6cf9d8f12fb1fe950be3155215e5e47ca3f9b5,-1,0,1,0.02621527,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
56d1d7094874747a077a50a9ff6cf9d8f12fb1fe950be3155215e5e47ca3f9b5,-1,1,1,1.97383893,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
85083bb00c3ad682c792dc21eddcc82cb48653f41b3645b04b9be195da3cdf9c,-1,0,1,0.02621527,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
85083bb00c3ad682c792dc21eddcc82cb48653f41b3645b04b9be195da3cdf9c,-1,1,1,1.97383893,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
a90121547ffd1ed8f876e7b8a1797f411586b98b4c9a945c196090e1dc44fa2c,-1,0,1,0.02621527,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
a90121547ffd1ed8f876e7b8a1797f411586b98b4c9a945c196090e1dc44fa2c,-1,1,1,1.97383893,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
fb42d4d1adaf07e29ce0283889d6aed944850cd2a3b378ea707fea189ed92388,-1,1,1,1.97383893,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
fb42d4d1adaf07e29ce0283889d6aed944850cd2a3b378ea707fea189ed92388,-1,0,1,0.02621527,1715736668,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
1f03be8c02fc96027eae3a0531840e97e4463aed85bf095191a878f57da6fefd,-1,1,1,1.97383893,1715736621,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
1f03be8c02fc96027eae3a0531840e97e4463aed85bf095191a878f57da6fefd,-1,0,1,0.02621527,1715736621,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
83b44bcedaef2c2c58abbc72d1de15477d648336fe09104d9de1a12a88e82fd1,-1,1,1,1.97383893,1715736621,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
83b44bcedaef2c2c58abbc72d1de15477d648336fe09104d9de1a12a88e82fd1,-1,0,1,0.02621527,1715736621,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
3237104dff5189328fabe0b6deeb6bcb61ec8091951fa866f904f82e4f5f1b41,-1,1,1,1.97383893,1715736520,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
3237104dff5189328fabe0b6deeb6bcb61ec8091951fa866f904f82e4f5f1b41,-1,0,1,0.02621527,1715736520,Ticket,4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,5,1,1.97383893,1715735401,Regular,1f03be8c02fc96027eae3a0531840e97e4463aed85bf095191a878f57da6fefd
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,30,1,0.02621527,1715735401,Regular,83b44bcedaef2c2c58abbc72d1de15477d648336fe09104d9de1a12a88e82fd1
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,31,1,1.97383893,1715735401,Regular,83b44bcedaef2c2c58abbc72d1de15477d648336fe09104d9de1a12a88e82fd1
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,8,1,0.02621527,1715735401,Regular,a90121547ffd1ed8f876e7b8a1797f411586b98b4c9a945c196090e1dc44fa2c
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,9,1,1.97383893,1715735401,Regular,a90121547ffd1ed8f876e7b8a1797f411586b98b4c9a945c196090e1dc44fa2c
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,43,1,1.97383893,1715735401,Regular,fb42d4d1adaf07e29ce0283889d6aed944850cd2a3b378ea707fea189ed92388
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,40,1,0.02621527,1715735401,Regular,56d1d7094874747a077a50a9ff6cf9d8f12fb1fe950be3155215e5e47ca3f9b5
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,41,1,1.97383893,1715735401,Regular,56d1d7094874747a077a50a9ff6cf9d8f12fb1fe950be3155215e5e47ca3f9b5
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,21,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,38,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,37,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,36,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,35,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,2,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,34,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,3,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,33,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,12,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,28,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,13,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,27,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,14,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,26,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,15,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,25,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,16,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,24,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,17,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,23,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,20,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,22,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,4,1,0.02621527,1715735401,Regular,1f03be8c02fc96027eae3a0531840e97e4463aed85bf095191a878f57da6fefd
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,39,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,6,1,0.02621527,1715735401,Regular,85083bb00c3ad682c792dc21eddcc82cb48653f41b3645b04b9be195da3cdf9c
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,7,1,1.97383893,1715735401,Regular,85083bb00c3ad682c792dc21eddcc82cb48653f41b3645b04b9be195da3cdf9c
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,18,1,0.02621527,1715735401,Regular,fab2af09fd8e901eaa05e847878116c8b7a658e40f174ced4cd115bcf2443208
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,19,1,1.97383893,1715735401,Regular,fab2af09fd8e901eaa05e847878116c8b7a658e40f174ced4cd115bcf2443208
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,0,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,1,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,42,1,0.02621527,1715735401,Regular,fb42d4d1adaf07e29ce0283889d6aed944850cd2a3b378ea707fea189ed92388
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,29,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,32,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,44,1,0.02621527,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,45,1,1.97383893,1715735401,Regular,6be547790ca328c72e8ff876dfdb6749e4a4f05c59987cfad7faa7f9edb712b6
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,10,1,0.02621527,1715735401,Regular,3237104dff5189328fabe0b6deeb6bcb61ec8091951fa866f904f82e4f5f1b41
4d59e53c076803fc8cace859af3b2c2f43952917daa4b0dd8796f9723369c738,1,11,1,1.97383893,1715735401,Regular,3237104dff5189328fabe0b6deeb6bcb61ec8091951fa866f904f82e4f5f1b41
