tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36096bbffe81d451c10e9ae7f2496ef0196fcd1025acdd3b9525a70b630345d1,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
36096bbffe81d451c10e9ae7f2496ef0196fcd1025acdd3b9525a70b630345d1,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
372a1f24625f63a74eb47a2b576e1d031307766e9575352a651cec87264d90c1,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
372a1f24625f63a74eb47a2b576e1d031307766e9575352a651cec87264d90c1,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
3bde8606c444f43a1bcb7f94d089bd2f5d85217f13d0513c0a7ec45f01a03136,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
3bde8606c444f43a1bcb7f94d089bd2f5d85217f13d0513c0a7ec45f01a03136,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
4c67c1b08c80cda5c0c066b137f1416c2ecf3c95b209b203536641f58cded970,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
4c67c1b08c80cda5c0c066b137f1416c2ecf3c95b209b203536641f58cded970,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
5dec2bf4ad695649f92ea43d7fa7e134419b35f7e184e465027983dbb3680609,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
5dec2bf4ad695649f92ea43d7fa7e134419b35f7e184e465027983dbb3680609,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
5e0b8a54015ef21cf5ec0f4f4090a8811e935ac2e191ca94a1146c8cd8fd8664,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
5e0b8a54015ef21cf5ec0f4f4090a8811e935ac2e191ca94a1146c8cd8fd8664,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
75c114c6add58ea0b0e47c75726d0148f69a156ad66e441c6c1a0a0a88e5d045,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
75c114c6add58ea0b0e47c75726d0148f69a156ad66e441c6c1a0a0a88e5d045,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
956d32201355e16bd4061d129bb223f20a49ab3c444cc1609466b615eca73913,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
956d32201355e16bd4061d129bb223f20a49ab3c444cc1609466b615eca73913,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
960243bbf5a53a96a190f743810c10d0d015a43bdd2ca42147e0cab0481c9420,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
960243bbf5a53a96a190f743810c10d0d015a43bdd2ca42147e0cab0481c9420,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
96530c0545f60ee271eec413f459a6a083aea80af78921e593381d246dcf821e,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
96530c0545f60ee271eec413f459a6a083aea80af78921e593381d246dcf821e,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
ab142bc0a612635560e115471204c59f7246d9496cbf853eeb6ef6cf868f96d9,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
ab142bc0a612635560e115471204c59f7246d9496cbf853eeb6ef6cf868f96d9,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
c3686ae896c9bcb76869e7ae8a368c4b70887f3e993d379623aff18956f77c08,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
c3686ae896c9bcb76869e7ae8a368c4b70887f3e993d379623aff18956f77c08,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
cb44430b641f1c33e579f8292c8d4f51c885bf4a5689f9a537667d36a9b9bfcb,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
cb44430b641f1c33e579f8292c8d4f51c885bf4a5689f9a537667d36a9b9bfcb,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
cba45466eb1d89bff155c5c56d91b628f7cbd4688303d502d27d74563d96559d,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
cba45466eb1d89bff155c5c56d91b628f7cbd4688303d502d27d74563d96559d,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
ea797bd50ff9eb6ccd8dfef75837211abf0aea9e9f1614a9fdf5e3f5677b48f7,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
ea797bd50ff9eb6ccd8dfef75837211abf0aea9e9f1614a9fdf5e3f5677b48f7,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f1b5d3342bb3eeb730ed072d70616b02d9fa12c539deaa7a8cd44a2241d8765a,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f1b5d3342bb3eeb730ed072d70616b02d9fa12c539deaa7a8cd44a2241d8765a,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f21cfb447b9b5d2ae0a58907d6b0505e61ad2780455f24e4e5c43e1172eb8c40,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f21cfb447b9b5d2ae0a58907d6b0505e61ad2780455f24e4e5c43e1172eb8c40,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f4fe82a8ccbca124e84d5e0c8e637292e49c89d04d1d858a94d12915a6e1c481,-1,1,1,5.47261947,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
f4fe82a8ccbca124e84d5e0c8e637292e49c89d04d1d858a94d12915a6e1c481,-1,0,1,0.03511496,1680231041,Ticket,0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,23,1,5.47261947,1680230994,Regular,12bd1f7c46ca35e28dffb81127257b605835c86825246398e409951fca25e92d
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,17,1,5.47261947,1680230994,Regular,e1938e03545b5b92081896a15ea9eacc6e196dfb1583ffd16d34123499c14b45
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,18,1,0.03511496,1680230994,Regular,d35a2415431fbfaefb0e93431d26262dcf4604ebc50a00292e17e9f00ed13b43
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,19,1,5.47261947,1680230994,Regular,d35a2415431fbfaefb0e93431d26262dcf4604ebc50a00292e17e9f00ed13b43
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,0,1,0.03511496,1680230994,Regular,fa08021e7b4a29047b1778d77342f37ddcc524e6734b7a0dafe1778c963fc817
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,1,1,5.47261947,1680230994,Regular,fa08021e7b4a29047b1778d77342f37ddcc524e6734b7a0dafe1778c963fc817
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,6,1,0.03511496,1680230994,Regular,75c114c6add58ea0b0e47c75726d0148f69a156ad66e441c6c1a0a0a88e5d045
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,7,1,5.47261947,1680230994,Regular,75c114c6add58ea0b0e47c75726d0148f69a156ad66e441c6c1a0a0a88e5d045
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,42,1,0.03511496,1680230994,Regular,f21cfb447b9b5d2ae0a58907d6b0505e61ad2780455f24e4e5c43e1172eb8c40
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,43,1,5.47261947,1680230994,Regular,f21cfb447b9b5d2ae0a58907d6b0505e61ad2780455f24e4e5c43e1172eb8c40
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,4,1,0.03511496,1680230994,Regular,96530c0545f60ee271eec413f459a6a083aea80af78921e593381d246dcf821e
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,5,1,5.47261947,1680230994,Regular,96530c0545f60ee271eec413f459a6a083aea80af78921e593381d246dcf821e
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,12,1,0.03511496,1680230994,Regular,5dec2bf4ad695649f92ea43d7fa7e134419b35f7e184e465027983dbb3680609
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,13,1,5.47261947,1680230994,Regular,5dec2bf4ad695649f92ea43d7fa7e134419b35f7e184e465027983dbb3680609
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,32,1,0.03511496,1680230994,Regular,ea797bd50ff9eb6ccd8dfef75837211abf0aea9e9f1614a9fdf5e3f5677b48f7
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,33,1,5.47261947,1680230994,Regular,ea797bd50ff9eb6ccd8dfef75837211abf0aea9e9f1614a9fdf5e3f5677b48f7
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,24,1,0.03511496,1680230994,Regular,3bde8606c444f43a1bcb7f94d089bd2f5d85217f13d0513c0a7ec45f01a03136
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,25,1,5.47261947,1680230994,Regular,3bde8606c444f43a1bcb7f94d089bd2f5d85217f13d0513c0a7ec45f01a03136
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,34,1,0.03511496,1680230994,Regular,960243bbf5a53a96a190f743810c10d0d015a43bdd2ca42147e0cab0481c9420
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,35,1,5.47261947,1680230994,Regular,960243bbf5a53a96a190f743810c10d0d015a43bdd2ca42147e0cab0481c9420
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,40,1,0.03511496,1680230994,Regular,f1b5d3342bb3eeb730ed072d70616b02d9fa12c539deaa7a8cd44a2241d8765a
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,41,1,5.47261947,1680230994,Regular,f1b5d3342bb3eeb730ed072d70616b02d9fa12c539deaa7a8cd44a2241d8765a
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,26,1,0.03511496,1680230994,Regular,ab142bc0a612635560e115471204c59f7246d9496cbf853eeb6ef6cf868f96d9
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,27,1,5.47261947,1680230994,Regular,ab142bc0a612635560e115471204c59f7246d9496cbf853eeb6ef6cf868f96d9
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,8,1,0.03511496,1680230994,Regular,5e0b8a54015ef21cf5ec0f4f4090a8811e935ac2e191ca94a1146c8cd8fd8664
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,9,1,5.47261947,1680230994,Regular,5e0b8a54015ef21cf5ec0f4f4090a8811e935ac2e191ca94a1146c8cd8fd8664
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,28,1,0.03511496,1680230994,Regular,cba45466eb1d89bff155c5c56d91b628f7cbd4688303d502d27d74563d96559d
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,29,1,5.47261947,1680230994,Regular,cba45466eb1d89bff155c5c56d91b628f7cbd4688303d502d27d74563d96559d
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,38,1,0.03511496,1680230994,Regular,f4fe82a8ccbca124e84d5e0c8e637292e49c89d04d1d858a94d12915a6e1c481
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,39,1,5.47261947,1680230994,Regular,f4fe82a8ccbca124e84d5e0c8e637292e49c89d04d1d858a94d12915a6e1c481
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,22,1,0.03511496,1680230994,Regular,12bd1f7c46ca35e28dffb81127257b605835c86825246398e409951fca25e92d
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,16,1,0.03511496,1680230994,Regular,e1938e03545b5b92081896a15ea9eacc6e196dfb1583ffd16d34123499c14b45
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,20,1,0.03511496,1680230994,Regular,c3686ae896c9bcb76869e7ae8a368c4b70887f3e993d379623aff18956f77c08
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,21,1,5.47261947,1680230994,Regular,c3686ae896c9bcb76869e7ae8a368c4b70887f3e993d379623aff18956f77c08
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,10,1,0.03511496,1680230994,Regular,1dfb12de2eaa06bed35d65c54117c116ee32ea0e45036d154155e9887f4e58ed
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,11,1,5.47261947,1680230994,Regular,1dfb12de2eaa06bed35d65c54117c116ee32ea0e45036d154155e9887f4e58ed
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,36,1,0.03511496,1680230994,Regular,372a1f24625f63a74eb47a2b576e1d031307766e9575352a651cec87264d90c1
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,37,1,5.47261947,1680230994,Regular,372a1f24625f63a74eb47a2b576e1d031307766e9575352a651cec87264d90c1
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,2,1,0.03511496,1680230994,Regular,956d32201355e16bd4061d129bb223f20a49ab3c444cc1609466b615eca73913
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,3,1,5.47261947,1680230994,Regular,956d32201355e16bd4061d129bb223f20a49ab3c444cc1609466b615eca73913
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,14,1,0.03511496,1680230994,Regular,4c67c1b08c80cda5c0c066b137f1416c2ecf3c95b209b203536641f58cded970
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,15,1,5.47261947,1680230994,Regular,4c67c1b08c80cda5c0c066b137f1416c2ecf3c95b209b203536641f58cded970
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,44,1,0.03511496,1680230994,Regular,36096bbffe81d451c10e9ae7f2496ef0196fcd1025acdd3b9525a70b630345d1
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,45,1,5.47261947,1680230994,Regular,36096bbffe81d451c10e9ae7f2496ef0196fcd1025acdd3b9525a70b630345d1
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,30,1,0.03511496,1680230994,Regular,cb44430b641f1c33e579f8292c8d4f51c885bf4a5689f9a537667d36a9b9bfcb
0e154b4badf3408a2ac049af3cb9e6f4f116ab0e031b5f89c9a99adaab3312c3,1,31,1,5.47261947,1680230994,Regular,cb44430b641f1c33e579f8292c8d4f51c885bf4a5689f9a537667d36a9b9bfcb
