tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,3,1,1.97383893,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a,-1,4,1,0.02621527,1715793541,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,10,1,1.97383893,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,12,1,1.97383893,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,5,1,0.02621527,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,6,1,1.97383893,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,7,1,0.02621527,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,8,1,1.97383893,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,9,1,0.02621527,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b,-1,11,1,0.02621527,1715793438,Regular,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
039a10c296b4f2e752b7f522bae57bdc78b63135cb1f1a10f53303b8c531396e,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
039a10c296b4f2e752b7f522bae57bdc78b63135cb1f1a10f53303b8c531396e,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
2824a65f370c366b9cda96bdd0eff145266dae6bf4eb4d13812f8af5b107b5a0,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
2824a65f370c366b9cda96bdd0eff145266dae6bf4eb4d13812f8af5b107b5a0,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
2b98cb8bd6540e8bfa994c6804bcff6b81c185eb1f030ea356a5531bd8999e8a,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
2b98cb8bd6540e8bfa994c6804bcff6b81c185eb1f030ea356a5531bd8999e8a,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
33048a72d5e33b82e898a7e6de3793e2f8ed4c6067b1b7ee6b5062bd9f1bd971,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
33048a72d5e33b82e898a7e6de3793e2f8ed4c6067b1b7ee6b5062bd9f1bd971,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
38b5efcc6cdece17f170d861ef75a21ed347fee15b7c8b33abab4f049fc9308e,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
38b5efcc6cdece17f170d861ef75a21ed347fee15b7c8b33abab4f049fc9308e,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
89d255278a655853f87578c766c24dd653487ac0c268aaaf7c03eda090729ad7,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
89d255278a655853f87578c766c24dd653487ac0c268aaaf7c03eda090729ad7,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
9e8f2bb9a445933f8f54243e755e8eb664607bf0bf1f0cec0a0b3b1a36493260,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
9e8f2bb9a445933f8f54243e755e8eb664607bf0bf1f0cec0a0b3b1a36493260,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
a06e741a5818598fd5bfc864a51b14990df15a379ae88ad49d995fa381f3eafe,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
a06e741a5818598fd5bfc864a51b14990df15a379ae88ad49d995fa381f3eafe,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
a7fee8c248908df4cba5c2746a34ac25e6f874f1d1a8228e033422fcae8e6691,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
a7fee8c248908df4cba5c2746a34ac25e6f874f1d1a8228e033422fcae8e6691,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
da929ee1bcb032153c47f64130700d11619a7884ba6813db8626c0d0f0d9188f,-1,1,1,1.97383893,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
da929ee1bcb032153c47f64130700d11619a7884ba6813db8626c0d0f0d9188f,-1,0,1,0.02621527,1715721443,Ticket,ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,22,1,0.02621527,1715717894,Regular,89d255278a655853f87578c766c24dd653487ac0c268aaaf7c03eda090729ad7
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,7,1,1.97383893,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,8,1,0.02621527,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,9,1,1.97383893,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,10,1,0.02621527,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,11,1,1.97383893,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,16,1,0.02621527,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,17,1,1.97383893,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,18,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,19,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,20,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,21,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,26,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,27,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,32,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,33,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,34,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,4,1,0.02621527,1715717894,Regular,38b5efcc6cdece17f170d861ef75a21ed347fee15b7c8b33abab4f049fc9308e
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,5,1,1.97383893,1715717894,Regular,38b5efcc6cdece17f170d861ef75a21ed347fee15b7c8b33abab4f049fc9308e
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,0,1,0.02621527,1715717894,Regular,a7fee8c248908df4cba5c2746a34ac25e6f874f1d1a8228e033422fcae8e6691
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,1,1,1.97383893,1715717894,Regular,a7fee8c248908df4cba5c2746a34ac25e6f874f1d1a8228e033422fcae8e6691
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,36,1,0.02621527,1715717894,Regular,da929ee1bcb032153c47f64130700d11619a7884ba6813db8626c0d0f0d9188f
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,37,1,1.97383893,1715717894,Regular,da929ee1bcb032153c47f64130700d11619a7884ba6813db8626c0d0f0d9188f
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,12,1,0.02621527,1715717894,Regular,2824a65f370c366b9cda96bdd0eff145266dae6bf4eb4d13812f8af5b107b5a0
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,13,1,1.97383893,1715717894,Regular,2824a65f370c366b9cda96bdd0eff145266dae6bf4eb4d13812f8af5b107b5a0
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,24,1,0.02621527,1715717894,Regular,039a10c296b4f2e752b7f522bae57bdc78b63135cb1f1a10f53303b8c531396e
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,25,1,1.97383893,1715717894,Regular,039a10c296b4f2e752b7f522bae57bdc78b63135cb1f1a10f53303b8c531396e
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,14,1,0.02621527,1715717894,Regular,a06e741a5818598fd5bfc864a51b14990df15a379ae88ad49d995fa381f3eafe
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,15,1,1.97383893,1715717894,Regular,a06e741a5818598fd5bfc864a51b14990df15a379ae88ad49d995fa381f3eafe
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,30,1,0.02621527,1715717894,Regular,9e8f2bb9a445933f8f54243e755e8eb664607bf0bf1f0cec0a0b3b1a36493260
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,31,1,1.97383893,1715717894,Regular,9e8f2bb9a445933f8f54243e755e8eb664607bf0bf1f0cec0a0b3b1a36493260
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,2,1,0.02621527,1715717894,Regular,2b98cb8bd6540e8bfa994c6804bcff6b81c185eb1f030ea356a5531bd8999e8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,3,1,1.97383893,1715717894,Regular,2b98cb8bd6540e8bfa994c6804bcff6b81c185eb1f030ea356a5531bd8999e8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,6,1,0.02621527,1715717894,Regular,ea638faeac4ee962874bff237ba89ffa49309258d5ae31a9de3ab72613151a0b
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,23,1,1.97383893,1715717894,Regular,89d255278a655853f87578c766c24dd653487ac0c268aaaf7c03eda090729ad7
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,28,1,0.02621527,1715717894,Regular,33048a72d5e33b82e898a7e6de3793e2f8ed4c6067b1b7ee6b5062bd9f1bd971
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,29,1,1.97383893,1715717894,Regular,33048a72d5e33b82e898a7e6de3793e2f8ed4c6067b1b7ee6b5062bd9f1bd971
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,35,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,38,1,0.02621527,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
ba38a8e8b746758d1a10e0707e7dc4eda804f1d599364da1d4be8b501af96ca2,1,39,1,1.97383893,1715717894,Regular,8b3b7e0b63af9a833700460a02fa94d60edb2b621763a2984147440d9ee4fb8a
