tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48c74355a99a306b736e2e35e6b11ec7ce5162b7dc6a346e4663b38ed581880d,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
52c0f843b4f7c2c1729ba562203afb064835ee06557094eda9bd3378ccc58f60,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
69897abbf3d51d42b7148f73519f56272b998e39609be536417559a3b8046ea7,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
6afbed5f44f463464622c639bbec00f523ac67960b7f39a90e58fca4d450cfe8,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
6b7b9332c9c7c272f4cbd61fd3ae71f65abcd95fba89c8fe12e9a6b3eecda8d6,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
6d62d88910e5279028616269b6576ac53b146c58fe6853e439b8cbb631ee237f,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
74b460c38aa9c2b4ea487507b90afd2a80f6bb72bfed63bc320cc940965e0068,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
7bb1c2137827ac69950de4121c8e3c503dd8728bdecc34f796755c1d42678e27,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
b5bc95215c577f8b22646ab6dd2684f9dddc7428b402b0fb692c4f50821f2310,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
b9396d8da15814afc5f6d4246c142f060fbd98c6762a7fb952c55c5be3961008,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
eb53b08d0783841af5f45b451c74d37ec95e214d65827f6295af5b29353ec40a,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
edf3a81c8190e1075d59072570c49e29d02060539730548426b5e5d022732f23,-1,0,1,2.0000298,1663896086,Ticket,9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,9,1,2.0000298,1663896037,Regular,edf3a81c8190e1075d59072570c49e29d02060539730548426b5e5d022732f23
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,42,1,2.0000298,1663896037,Regular,eb6e5e50cd51d1f2d5364cd74aa9e4cf9490d86ef4acf42b1daf491a76897ce1
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,46,1,2.0000298,1663896037,Regular,18bed5ca7e6ea7c8351af5158fa6b2f9d702977dbc2daf082f47e77164084f2e
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,49,1,2.0000298,1663896037,Regular,30094c2e676009de3e2714f2fc204980ae43e1d2b542496af2c42a8d0341e5a6
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,3,1,2.0000298,1663896037,Regular,5cd378a1f37e67bf7de0aeae2a79a66beb187400e09b15ed14aa54b2b69b4903
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,2,1,2.0000298,1663896037,Regular,1e3c56f1bd1154f305f7b1bca97497d225b99b67dadbb8e976f7c3ed3ba085cc
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,0,1,2.0000298,1663896037,Regular,4f21261f0dabe2ec66508836c8412117a239ec2ab20fbf954167a88464288f7c
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,5,1,2.0000298,1663896037,Regular,0872a1f0dc1fc851034f4fb8b2da669693b335bac76372b4cc611c5690118018
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,1,1,2.0000298,1663896037,Regular,48c74355a99a306b736e2e35e6b11ec7ce5162b7dc6a346e4663b38ed581880d
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,34,1,2.0000298,1663896037,Regular,622be8770d0906c30012c3326cf02957a8e0edda3fe5cf02b6cd313a9c83de81
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,47,1,2.0000298,1663896037,Regular,74b460c38aa9c2b4ea487507b90afd2a80f6bb72bfed63bc320cc940965e0068
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,7,1,2.0000298,1663896037,Regular,7f8a0dac9cb3e6d4ebae140e9958eecb1207fc6eacfcf24f949e4fcc18379d43
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,16,1,2.0000298,1663896037,Regular,ce295ac4a26faeb11e6abd478048aa771ced77cad38905c7ba10af3dd322be99
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,8,1,2.0000298,1663896037,Regular,a127c7e2d887420c4c0cb28cf1a490c8d3b2302c88d409b0dd53dccb132abb8c
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,30,1,2.0000298,1663896037,Regular,55ee4507c7f11c9fe7b46303331287d023910e1bdac5184331106e4a9ec959ee
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,14,1,2.0000298,1663896037,Regular,30a62888a77969a632fb0042ebf3491bfd33432cabf1f762f37e29891cfc1fb9
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,21,1,2.0000298,1663896037,Regular,9a3240ccd5ef22dcdc5b9f5c803f5aa6d483252f16a649b5864ae8342772f035
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,39,1,2.0000298,1663896037,Regular,24ab0b2f9025b8e49fdebc41bc5f20a9199b77bc1844ef1f059c575eb7adb910
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,19,1,2.0000298,1663896037,Regular,1cd04f1f9ab252730ab696c77c55a563eb6f57e3fa978c24f5d389e636112d21
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,35,1,2.0000298,1663896037,Regular,f1814132ac3e677ad241166e6b0603fb1fab55ae3ed5bfff872e3e000c1d6961
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,45,1,2.0000298,1663896037,Regular,7f420772229d2df3d5554446661dc99caac364784a587c6dbdd0da9dfdb4212c
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,13,1,2.0000298,1663896037,Regular,6a15844687b2706148bc05c45ef9db5a0d638070a8e8f852d047db9306f56a7d
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,37,1,2.0000298,1663896037,Regular,6b7b9332c9c7c272f4cbd61fd3ae71f65abcd95fba89c8fe12e9a6b3eecda8d6
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,27,1,2.0000298,1663896037,Regular,837289280da4a6fbb8e260ebc8b59e4b8039d4027fa41ec770ffab1bc81e2623
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,31,1,2.0000298,1663896037,Regular,6d62d88910e5279028616269b6576ac53b146c58fe6853e439b8cbb631ee237f
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,40,1,2.0000298,1663896037,Regular,b5bc95215c577f8b22646ab6dd2684f9dddc7428b402b0fb692c4f50821f2310
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,33,1,2.0000298,1663896037,Regular,d491b5e8d2f52bcb032f38077348d451ada06be5b839d9dcd31cb1984a753d39
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,23,1,2.0000298,1663896037,Regular,b9396d8da15814afc5f6d4246c142f060fbd98c6762a7fb952c55c5be3961008
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,29,1,2.0000298,1663896037,Regular,0ef79f8f9450dcf86a76cadba7efe8cb3c7f3c7a0f8c15f1baa611d685e9611f
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,25,1,2.0000298,1663896037,Regular,20a956c5174f900e6facf63c20f67968d17b2bc49d9a777bc3efd75a1377bb75
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,17,1,2.0000298,1663896037,Regular,019772257c02a5a5d65af1bac7d7b6c289ff1f0651a2ae75715ccba1777b6edb
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,43,1,2.0000298,1663896037,Regular,eb53b08d0783841af5f45b451c74d37ec95e214d65827f6295af5b29353ec40a
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,18,1,2.0000298,1663896037,Regular,52c0f843b4f7c2c1729ba562203afb064835ee06557094eda9bd3378ccc58f60
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,22,1,2.0000298,1663896037,Regular,38522b2eac83836b1dfad9e9a295acae7fb053a3c7e7a7b3551267bb91889013
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,38,1,2.0000298,1663896037,Regular,69897abbf3d51d42b7148f73519f56272b998e39609be536417559a3b8046ea7
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,26,1,2.0000298,1663896037,Regular,0f2b996c175a0d13fb18890a60c9ff0c3257dbac0f9e42d37f74cb40009ae926
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,41,1,2.0000298,1663896037,Regular,1d165d8e8b3e636b8f6d845fbe3d032d29f9b393cf662d0b1733ea40680b93ac
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,48,1,2.0000298,1663896037,Regular,de06ae69ac86e1512162ee7cf6afb2633417b62bdb66bf0b669f8afa8b8c6671
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,20,1,2.0000298,1663896037,Regular,6afbed5f44f463464622c639bbec00f523ac67960b7f39a90e58fca4d450cfe8
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,4,1,2.0000298,1663896037,Regular,eb79dc61dba3e2a4a58ab5ccd4f5949a9a671c2e33d6dcb3c23fa12fd0746c94
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,10,1,2.0000298,1663896037,Regular,c4235e37a92bf99aff5e80d532053ee579aba885738a5c3f5628fe286a536ce0
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,12,1,2.0000298,1663896037,Regular,2724be1b7e4d757e0efec0815c2daaa92bb291196b74553ae71e2eaed164f53a
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,11,1,2.0000298,1663896037,Regular,05b0f56eba419dda4592f6a769981591e5f3d8c06dfb6d65cce3317c5ab68259
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,15,1,2.0000298,1663896037,Regular,484d17e0427ba973d822c2cc6b94fb7d325f4fa6d9d6274ebcee58fa02faefa1
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,36,1,2.0000298,1663896037,Regular,a15e5f60fd2341af025a8b2aec57be215ca6be7b17f4c8111223d351eb214b02
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,24,1,2.0000298,1663896037,Regular,b7684d595a74ff7a04bc76b0af15fb61eb3d4b48a1037e5a76b1fa2fee76eaf9
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,6,1,2.0000298,1663896037,Regular,2d0bea3ffb85e8e9a1846e3efd3f3189b30933fc04d43a961e5d280c0348a921
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,28,1,2.0000298,1663896037,Regular,5aa35ff705fcc02a79dc80330d979af576898b8cd150a1019427f7b03e142987
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,32,1,2.0000298,1663896037,Regular,7bb1c2137827ac69950de4121c8e3c503dd8728bdecc34f796755c1d42678e27
9f9f17e269e7ec7c4008c8ab60712ee2d43f60e15ac4481fea5a55f9ad2b6da2,1,44,1,2.0000298,1663896037,Regular,c73e2d62f7eaebcd1f27f59f6f6c667b921667f4aaaeb380cc3ea72810b8405b
