tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28e8a6785315daf04ae6a7192c8b978307cbbfc45bc38e2069b4000f6b6b33f,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
beee86cb9b1fea90e3248c9ec118652c7ace4893f64e96f1b2189b2a101c6a6b,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
beee86cb9b1fea90e3248c9ec118652c7ace4893f64e96f1b2189b2a101c6a6b,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
dfe0afdda4fe9b3f98e4edda2f7325bd71b7ffb71322bf5a99e8f4577d8347ad,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
dfe0afdda4fe9b3f98e4edda2f7325bd71b7ffb71322bf5a99e8f4577d8347ad,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
e0fcbfed4c5a4bd2363c03b0e6dea535c6974db95b8cffcb9bf869868771ce96,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
e0fcbfed4c5a4bd2363c03b0e6dea535c6974db95b8cffcb9bf869868771ce96,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
ec2eeaa4bfe143e164e86b1936b08fb898fe2a19d26c023d04dc22b3f84390a6,-1,0,1,0.03305218,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
ec2eeaa4bfe143e164e86b1936b08fb898fe2a19d26c023d04dc22b3f84390a6,-1,1,1,1.96700202,1661555037,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
3e68cfacf13e35470e0c87694b4364147e0054d8bcf1d52579f55ea7deb697da,-1,0,1,0.03305218,1661554400,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
3e68cfacf13e35470e0c87694b4364147e0054d8bcf1d52579f55ea7deb697da,-1,1,1,1.96700202,1661554400,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
38684be19d42a0599749033be945604845c39a0f3ce3d55ed2f20062c8f808e2,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
38684be19d42a0599749033be945604845c39a0f3ce3d55ed2f20062c8f808e2,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
518db59845a5d70aa68e0557ba234e374f50abb24aeebd8b35262b126fe33da4,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
518db59845a5d70aa68e0557ba234e374f50abb24aeebd8b35262b126fe33da4,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6272100eace2f367d5500228c83643f04a04405247003761351b7ed258835e58,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6272100eace2f367d5500228c83643f04a04405247003761351b7ed258835e58,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6c3372187e20c6bd46764b7b012524a7e894c7fabb7671bd4f4e4b64d05f3e53,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6c3372187e20c6bd46764b7b012524a7e894c7fabb7671bd4f4e4b64d05f3e53,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6c3ad0b73b3b37885b84a745097bd1432857ef45c6f5e7f993c452be70f2fa38,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
6c3ad0b73b3b37885b84a745097bd1432857ef45c6f5e7f993c452be70f2fa38,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
965906df57dfc9627d1050db7e3f9b9ede6de1b791198c53103d66c390404209,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
965906df57dfc9627d1050db7e3f9b9ede6de1b791198c53103d66c390404209,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
ef36b4df75a734b88606730ffe2d8ab171da767dbd5ec5b4e5e45c06965eb98c,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
ef36b4df75a734b88606730ffe2d8ab171da767dbd5ec5b4e5e45c06965eb98c,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
f35052f773d025094df760c9a6eb834ed696f0bf40e6ce1acd7778c97c091b42,-1,0,1,0.03305218,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
f35052f773d025094df760c9a6eb834ed696f0bf40e6ce1acd7778c97c091b42,-1,1,1,1.96700202,1661548929,Ticket,5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,9,1,1.96700202,1661548877,Regular,6c3ad0b73b3b37885b84a745097bd1432857ef45c6f5e7f993c452be70f2fa38
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,30,1,0.03305218,1661548877,Regular,4a5fefa04980eb68c95c00a509c7fe97fe6e4b136fc19a2ec09ebdb1f26f0fb0
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,31,1,1.96700202,1661548877,Regular,4a5fefa04980eb68c95c00a509c7fe97fe6e4b136fc19a2ec09ebdb1f26f0fb0
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,34,1,0.03305218,1661548877,Regular,6032f948b82a6bf8109e7074e5bb0d1caed17f55b68f06774a5e1578531704f0
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,35,1,1.96700202,1661548877,Regular,6032f948b82a6bf8109e7074e5bb0d1caed17f55b68f06774a5e1578531704f0
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,2,1,0.03305218,1661548877,Regular,beee86cb9b1fea90e3248c9ec118652c7ace4893f64e96f1b2189b2a101c6a6b
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,3,1,1.96700202,1661548877,Regular,beee86cb9b1fea90e3248c9ec118652c7ace4893f64e96f1b2189b2a101c6a6b
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,28,1,0.03305218,1661548877,Regular,6272100eace2f367d5500228c83643f04a04405247003761351b7ed258835e58
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,29,1,1.96700202,1661548877,Regular,6272100eace2f367d5500228c83643f04a04405247003761351b7ed258835e58
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,0,1,0.03305218,1661548877,Regular,a520ca1a5371f592e111df4e3a9979e0403c93946883f6e6e1a1e3e4c1ad99c9
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,1,1,1.96700202,1661548877,Regular,a520ca1a5371f592e111df4e3a9979e0403c93946883f6e6e1a1e3e4c1ad99c9
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,26,1,0.03305218,1661548877,Regular,82773b6a83a8b39e0c292c7f66164ba917626f1100faceab670ab77f25969692
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,27,1,1.96700202,1661548877,Regular,82773b6a83a8b39e0c292c7f66164ba917626f1100faceab670ab77f25969692
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,6,1,0.03305218,1661548877,Regular,6c3372187e20c6bd46764b7b012524a7e894c7fabb7671bd4f4e4b64d05f3e53
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,7,1,1.96700202,1661548877,Regular,6c3372187e20c6bd46764b7b012524a7e894c7fabb7671bd4f4e4b64d05f3e53
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,16,1,0.03305218,1661548877,Regular,38684be19d42a0599749033be945604845c39a0f3ce3d55ed2f20062c8f808e2
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,17,1,1.96700202,1661548877,Regular,38684be19d42a0599749033be945604845c39a0f3ce3d55ed2f20062c8f808e2
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,24,1,0.03305218,1661548877,Regular,f35052f773d025094df760c9a6eb834ed696f0bf40e6ce1acd7778c97c091b42
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,25,1,1.96700202,1661548877,Regular,f35052f773d025094df760c9a6eb834ed696f0bf40e6ce1acd7778c97c091b42
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,18,1,0.03305218,1661548877,Regular,dfe0afdda4fe9b3f98e4edda2f7325bd71b7ffb71322bf5a99e8f4577d8347ad
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,19,1,1.96700202,1661548877,Regular,dfe0afdda4fe9b3f98e4edda2f7325bd71b7ffb71322bf5a99e8f4577d8347ad
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,4,1,0.03305218,1661548877,Regular,ec2eeaa4bfe143e164e86b1936b08fb898fe2a19d26c023d04dc22b3f84390a6
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,5,1,1.96700202,1661548877,Regular,ec2eeaa4bfe143e164e86b1936b08fb898fe2a19d26c023d04dc22b3f84390a6
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,32,1,0.03305218,1661548877,Regular,65931df31f4df6ea0ec46b53a8dd62a325fb5de5cdfee43090cded3c24fea9dc
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,33,1,1.96700202,1661548877,Regular,65931df31f4df6ea0ec46b53a8dd62a325fb5de5cdfee43090cded3c24fea9dc
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,22,1,0.03305218,1661548877,Regular,e3a62f4c1720ae60b38d636c269175b5abec6cdc5d5698fca5937b0053bbb690
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,23,1,1.96700202,1661548877,Regular,e3a62f4c1720ae60b38d636c269175b5abec6cdc5d5698fca5937b0053bbb690
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,14,1,0.03305218,1661548877,Regular,b28e8a6785315daf04ae6a7192c8b978307cbbfc45bc38e2069b4000f6b6b33f
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,15,1,1.96700202,1661548877,Regular,b28e8a6785315daf04ae6a7192c8b978307cbbfc45bc38e2069b4000f6b6b33f
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,10,1,0.03305218,1661548877,Regular,ef36b4df75a734b88606730ffe2d8ab171da767dbd5ec5b4e5e45c06965eb98c
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,11,1,1.96700202,1661548877,Regular,ef36b4df75a734b88606730ffe2d8ab171da767dbd5ec5b4e5e45c06965eb98c
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,38,1,0.03305218,1661548877,Regular,518db59845a5d70aa68e0557ba234e374f50abb24aeebd8b35262b126fe33da4
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,39,1,1.96700202,1661548877,Regular,518db59845a5d70aa68e0557ba234e374f50abb24aeebd8b35262b126fe33da4
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,36,1,0.03305218,1661548877,Regular,965906df57dfc9627d1050db7e3f9b9ede6de1b791198c53103d66c390404209
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,37,1,1.96700202,1661548877,Regular,965906df57dfc9627d1050db7e3f9b9ede6de1b791198c53103d66c390404209
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,20,1,0.03305218,1661548877,Regular,e0fcbfed4c5a4bd2363c03b0e6dea535c6974db95b8cffcb9bf869868771ce96
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,21,1,1.96700202,1661548877,Regular,e0fcbfed4c5a4bd2363c03b0e6dea535c6974db95b8cffcb9bf869868771ce96
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,12,1,0.03305218,1661548877,Regular,3e68cfacf13e35470e0c87694b4364147e0054d8bcf1d52579f55ea7deb697da
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,13,1,1.96700202,1661548877,Regular,3e68cfacf13e35470e0c87694b4364147e0054d8bcf1d52579f55ea7deb697da
5f50e47f4201cda7f524347e1b362528b17850f0e20921e7ae46413cd9ac9dcf,1,8,1,0.03305218,1661548877,Regular,6c3ad0b73b3b37885b84a745097bd1432857ef45c6f5e7f993c452be70f2fa38
