tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dde3714f6de05f9ad1f47542e32ba3503e26900ef09731be100733b1e7e61b37,-1,1,1,1.97405349,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
dde3714f6de05f9ad1f47542e32ba3503e26900ef09731be100733b1e7e61b37,-1,0,1,0.02600071,1717753771,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
15c265e266959e24cffadb62b1d166356ca033035122802beb3b469057156280,-1,1,1,1.97405349,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
15c265e266959e24cffadb62b1d166356ca033035122802beb3b469057156280,-1,0,1,0.02600071,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
3828b536e319904a27272b537ff683217c27542e2c04d68865bf2565f6516be0,-1,0,1,0.02600071,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
3828b536e319904a27272b537ff683217c27542e2c04d68865bf2565f6516be0,-1,1,1,1.97405349,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
52cf42ddfef69c01d23b3d0dd179b695d35b2376f66ccfc2ab847b058437bc79,-1,1,1,1.97405349,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
52cf42ddfef69c01d23b3d0dd179b695d35b2376f66ccfc2ab847b058437bc79,-1,0,1,0.02600071,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
684fe1fbb778ae799e04649f86ffd0c2a46acdd29097b0bad03792e37f24b7c7,-1,0,1,0.02600071,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
684fe1fbb778ae799e04649f86ffd0c2a46acdd29097b0bad03792e37f24b7c7,-1,1,1,1.97405349,1717753690,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
108c69abc3b288f2241c7cb0da3cc5daef74123dc3a3912958ab073f235dca68,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
108c69abc3b288f2241c7cb0da3cc5daef74123dc3a3912958ab073f235dca68,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
68ea4e3002c9e79f8680b6bf43d1ad6ce16187c4b5aa70e38d91281bc0ca4a52,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
68ea4e3002c9e79f8680b6bf43d1ad6ce16187c4b5aa70e38d91281bc0ca4a52,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
7446958a8650f92925cd1e87226098b1f02f8a4f2b0ed757ac646ec02203a272,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
7446958a8650f92925cd1e87226098b1f02f8a4f2b0ed757ac646ec02203a272,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
a7075bd229c748c26e4a57d69e76d57dff39916d54ce0ff2729b3fd9c79743ad,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
a7075bd229c748c26e4a57d69e76d57dff39916d54ce0ff2729b3fd9c79743ad,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d309229430191d466c268912001f37edb584121d3ee81592f2b3d77e4ce8dd0a,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d309229430191d466c268912001f37edb584121d3ee81592f2b3d77e4ce8dd0a,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d823e68936eaa5afa2677e9bc87ee1195b291a887cac43a4d95fd9d39780a5b7,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
d823e68936eaa5afa2677e9bc87ee1195b291a887cac43a4d95fd9d39780a5b7,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
fb0d6f1abb89660d95f6d5126ac997e91a18756e66ef86f19c7247ecc579a0c4,-1,1,1,1.97405349,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
fb0d6f1abb89660d95f6d5126ac997e91a18756e66ef86f19c7247ecc579a0c4,-1,0,1,0.02600071,1717750353,Ticket,41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,31,1,1.97405349,1717750292,Regular,fb0d6f1abb89660d95f6d5126ac997e91a18756e66ef86f19c7247ecc579a0c4
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,36,1,0.02600071,1717750292,Regular,3828b536e319904a27272b537ff683217c27542e2c04d68865bf2565f6516be0
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,37,1,1.97405349,1717750292,Regular,3828b536e319904a27272b537ff683217c27542e2c04d68865bf2565f6516be0
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,30,1,0.02600071,1717750292,Regular,fb0d6f1abb89660d95f6d5126ac997e91a18756e66ef86f19c7247ecc579a0c4
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,26,1,0.02600071,1717750292,Regular,52cf42ddfef69c01d23b3d0dd179b695d35b2376f66ccfc2ab847b058437bc79
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,27,1,1.97405349,1717750292,Regular,52cf42ddfef69c01d23b3d0dd179b695d35b2376f66ccfc2ab847b058437bc79
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,1,1,1.97405349,1717750292,Regular,7446958a8650f92925cd1e87226098b1f02f8a4f2b0ed757ac646ec02203a272
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,0,1,0.02600071,1717750292,Regular,7446958a8650f92925cd1e87226098b1f02f8a4f2b0ed757ac646ec02203a272
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,5,1,1.97405349,1717750292,Regular,a7075bd229c748c26e4a57d69e76d57dff39916d54ce0ff2729b3fd9c79743ad
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,24,1,0.02600071,1717750292,Regular,25f7f8445ed62c945ff752bb4761aa46e0246e92bde3d80a5d6bcd7055736c51
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,8,1,0.02600071,1717750292,Regular,a247f51229a04e98066733dc7cb1821f56b754d26d9655c08dd92a3581a6a9bf
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,25,1,1.97405349,1717750292,Regular,25f7f8445ed62c945ff752bb4761aa46e0246e92bde3d80a5d6bcd7055736c51
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,4,1,0.02600071,1717750292,Regular,a7075bd229c748c26e4a57d69e76d57dff39916d54ce0ff2729b3fd9c79743ad
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,32,1,0.02600071,1717750292,Regular,76491c59a35485b25c02410d9568c719597a7e05d35f7264cfb543b2ee097456
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,3,1,1.97405349,1717750292,Regular,d823e68936eaa5afa2677e9bc87ee1195b291a887cac43a4d95fd9d39780a5b7
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,33,1,1.97405349,1717750292,Regular,76491c59a35485b25c02410d9568c719597a7e05d35f7264cfb543b2ee097456
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,34,1,0.02600071,1717750292,Regular,772fc25f54fab352b0d618035906ede0f563efc6b94c4e7c8afd457ce9d6e2a9
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,2,1,0.02600071,1717750292,Regular,d823e68936eaa5afa2677e9bc87ee1195b291a887cac43a4d95fd9d39780a5b7
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,35,1,1.97405349,1717750292,Regular,772fc25f54fab352b0d618035906ede0f563efc6b94c4e7c8afd457ce9d6e2a9
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,17,1,1.97405349,1717750292,Regular,68ea4e3002c9e79f8680b6bf43d1ad6ce16187c4b5aa70e38d91281bc0ca4a52
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,11,1,1.97405349,1717750292,Regular,dde3714f6de05f9ad1f47542e32ba3503e26900ef09731be100733b1e7e61b37
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,16,1,0.02600071,1717750292,Regular,68ea4e3002c9e79f8680b6bf43d1ad6ce16187c4b5aa70e38d91281bc0ca4a52
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,23,1,1.97405349,1717750292,Regular,108c69abc3b288f2241c7cb0da3cc5daef74123dc3a3912958ab073f235dca68
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,22,1,0.02600071,1717750292,Regular,108c69abc3b288f2241c7cb0da3cc5daef74123dc3a3912958ab073f235dca68
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,12,1,0.02600071,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,13,1,1.97405349,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,7,1,1.97405349,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,14,1,0.02600071,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,6,1,0.02600071,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,15,1,1.97405349,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,10,1,0.02600071,1717750292,Regular,dde3714f6de05f9ad1f47542e32ba3503e26900ef09731be100733b1e7e61b37
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,20,1,0.02600071,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,9,1,1.97405349,1717750292,Regular,a247f51229a04e98066733dc7cb1821f56b754d26d9655c08dd92a3581a6a9bf
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,29,1,1.97405349,1717750292,Regular,d309229430191d466c268912001f37edb584121d3ee81592f2b3d77e4ce8dd0a
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,21,1,1.97405349,1717750292,Regular,d601f6f7da51576ceae15bdf0f12bfd4299d4b42b8f7c665e206ab9eb392a10f
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,38,1,0.02600071,1717750292,Regular,15c265e266959e24cffadb62b1d166356ca033035122802beb3b469057156280
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,39,1,1.97405349,1717750292,Regular,15c265e266959e24cffadb62b1d166356ca033035122802beb3b469057156280
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,28,1,0.02600071,1717750292,Regular,d309229430191d466c268912001f37edb584121d3ee81592f2b3d77e4ce8dd0a
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,18,1,0.02600071,1717750292,Regular,684fe1fbb778ae799e04649f86ffd0c2a46acdd29097b0bad03792e37f24b7c7
41b6ece29860ad1a5f6f5e4ca73d952f859a62d1efd172546b864ccc996021ca,1,19,1,1.97405349,1717750292,Regular,684fe1fbb778ae799e04649f86ffd0c2a46acdd29097b0bad03792e37f24b7c7
