tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a227a36d2f9fe6c345d426108ca0b539513d9fc074e73410bdd398c141f094,-1,0,1,2.0000298,1663088099,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
596ba46600f8813674e983a1ec43ce5c31131a9183d75b8b164b80af0f5dab9a,-1,0,1,2.0000298,1663087197,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
e31625a6ede0a61f1ed9ff92fb3dd067766e8978bd3194dcb0e691b4a6c1e58d,-1,0,1,2.0000298,1663087197,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
5b0b122713e699d8d7281bced708444562052b7f6279707690bcb7cdcbc5838b,-1,0,1,2.0000298,1663086607,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
3434566666e54dc1c85a925f42a2d0a89ace66212f92320ea1164ab26c71cc19,-1,0,1,2.0000298,1663086412,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
71a64b1de0f1979b033317bded32e5f931cc1674e5fcf3529a4f2a1aa1b762bb,-1,0,1,2.0000298,1663086412,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
0db739a9b81b6a4f089e0bcdb3cbb93f9d3639c63079e52711f8a1cdc4782a39,-1,0,1,2.0000298,1663085141,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
dff3e467a1c7e147437bc12038996484cabbd21013fd77b720c79128c0464aff,-1,0,1,2.0000298,1663085141,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
3bcc08075ab0fdc3ccec4e9a36cff211e773e69854039609319d42f0574a0d2f,-1,0,1,2.0000298,1663082783,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
4dfc8597add9c1bc0fdec915931b1ca139fe1efaaf5ef370a5515cdb78913474,-1,0,1,2.0000298,1663082141,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
1ee24511bee5dd0ca39f7015390f68ec759548827473bbc2d474f7d534e95f76,-1,0,1,2.0000298,1663081564,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
3d5754f5c48de03fab7e0c882354fe0defac825249c587acc678ebb597485dbb,-1,0,1,2.0000298,1663081564,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
69b61df0687ac41c111ba8a055175c54ca84720f788409cfddf83e5d7b4e7cbb,-1,0,1,2.0000298,1663081564,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
ced6bfec41aacea47156d823aeab974d677f873c1a9567cb1edd654f2be20f98,-1,0,1,2.0000298,1663081564,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
411d3d25580b0cd2fc48cc00f0630d7ac57dc38d372a3d16f359408668f7fb1a,-1,0,1,2.0000298,1663079949,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
fa7b53de839ad6449aad4e5f7cbf84bb9b79d8272ff91ffe2e32f59f9d0c79c1,-1,0,1,2.0000298,1663079556,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
b0195b90b74909754363a91dd866beb7b047c0d704282086b057a5656dc33092,-1,0,1,2.0000298,1663075804,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
e3b9154217ad285d48393059b8833e96ee0f34bdda8c16d2ab3fc01f611e1b86,-1,0,1,2.0000298,1663075804,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
147673407785692d7e5b9c81a4d340ba6cd0aeb7c4904891f5cbb3dd84c02903,-1,0,1,2.0000298,1663075698,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
8d094ad90e4ebf5761e26526e2963d1e74b71467e3333eae00305873cb12cbe6,-1,0,1,2.0000298,1663075698,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
93c369c90f314da4e41629a4037cc6db55af14741dedd3251460ac29b5ef596d,-1,0,1,2.0000298,1663075698,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
b141568153a89993e475973ba1dc037ef69f405b80fba312d8c60e12f49fea3d,-1,0,1,2.0000298,1663075195,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
bfb5f51792935ea89d5d56f54c829351159ae8da8dfcb86858613e82cdb117a6,-1,0,1,2.0000298,1663075195,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
09815ec7c10dddf7e31fec76ea3f63156ef14e9681077d4d56385b251d9e5320,-1,0,1,2.0000298,1663074759,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
a93f9b18892d0317f2726a2ba20cd75600ba921f98864bbce5d1bbc8a42809e6,-1,0,1,2.0000298,1663074759,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
72237b5b6c37c4901974d7a770cefde526e1f7ca8e0c1d7996bf89e97e123f61,-1,0,1,2.0000298,1663074669,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
b9cfb997c16b423de4e63fea36afebbdaea8e2e8a5cf0b72f4f14deef9f6e04e,-1,0,1,2.0000298,1663074669,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
0b362574dd0b5ac412779ac3ad7cf951726a332ef77010551f396f3bd27bb2be,-1,0,1,2.0000298,1663074427,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
66f82386e42f31f7f90827aa7e5af7e7fe532d6a5e9115c4099d74e3fc05845a,-1,0,1,2.0000298,1663074427,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
6bc23bb96ea7c982ab0f126038ebda0d07e2de97271b1a750ed43967bf4ede2d,-1,0,1,2.0000298,1663074427,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
7368b89b57bda859d6b8e635cb4e7d00e0d28e280e4dc9b28386dbe028567971,-1,0,1,2.0000298,1663074394,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
138a925970d1deca616a40a8a5454b42b79ca2d7a4c42c77aefeb54c607271c7,-1,0,1,2.0000298,1663073999,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
3d7fec2b8aaa5f228868c46a6518049abb455718e973206718c1f6d3539ff404,-1,0,1,2.0000298,1663073827,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
3f5acd91c0a79f53e549270eff951e7fb54425b42e98c60e530a067d77fde584,-1,0,1,2.0000298,1663073827,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
84570aa8c82292f569663dfb9342b13b18bcedddafe12672ae54baec0df1ab6f,-1,0,1,2.0000298,1663073827,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
64fc0ec1689bdac3a65fc0341f743a66942d56f82d60b4cf9349886f8c2eb46f,-1,0,1,2.0000298,1663073629,Ticket,e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,21,1,2.0000298,1663062239,Regular,73cf450c61c7b46b1aeb51159ede3ab16b48c375ed6f508b3f2aa2d9f640984c
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,8,1,2.0000298,1663062239,Regular,bfb5f51792935ea89d5d56f54c829351159ae8da8dfcb86858613e82cdb117a6
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,20,1,2.0000298,1663062239,Regular,a538f3190c5b4fc7134169b638afc4bd396d6b43f8456d96da5546b4597e4bb6
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,40,1,2.0000298,1663062239,Regular,a93f9b18892d0317f2726a2ba20cd75600ba921f98864bbce5d1bbc8a42809e6
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,17,1,2.0000298,1663062239,Regular,09815ec7c10dddf7e31fec76ea3f63156ef14e9681077d4d56385b251d9e5320
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,25,1,2.0000298,1663062239,Regular,90c40dd464ac899f64e4ffe6f8465b14bd59ee0e23e8b37315fa5873fe588e23
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,43,1,2.0000298,1663062239,Regular,93c369c90f314da4e41629a4037cc6db55af14741dedd3251460ac29b5ef596d
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,48,1,2.0000298,1663062239,Regular,84570aa8c82292f569663dfb9342b13b18bcedddafe12672ae54baec0df1ab6f
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,31,1,2.0000298,1663062239,Regular,411d3d25580b0cd2fc48cc00f0630d7ac57dc38d372a3d16f359408668f7fb1a
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,22,1,2.0000298,1663062239,Regular,1ee24511bee5dd0ca39f7015390f68ec759548827473bbc2d474f7d534e95f76
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,26,1,2.0000298,1663062239,Regular,e3b9154217ad285d48393059b8833e96ee0f34bdda8c16d2ab3fc01f611e1b86
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,16,1,2.0000298,1663062239,Regular,f49c9ca797f49b0098313f362790b5ee296eb53c2e6a8d91804ac90ac0fbac10
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,44,1,2.0000298,1663062239,Regular,147673407785692d7e5b9c81a4d340ba6cd0aeb7c4904891f5cbb3dd84c02903
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,18,1,2.0000298,1663062239,Regular,64fc0ec1689bdac3a65fc0341f743a66942d56f82d60b4cf9349886f8c2eb46f
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,12,1,2.0000298,1663062239,Regular,5b0b122713e699d8d7281bced708444562052b7f6279707690bcb7cdcbc5838b
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,32,1,2.0000298,1663062239,Regular,71a64b1de0f1979b033317bded32e5f931cc1674e5fcf3529a4f2a1aa1b762bb
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,6,1,2.0000298,1663062239,Regular,b9cfb997c16b423de4e63fea36afebbdaea8e2e8a5cf0b72f4f14deef9f6e04e
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,13,1,2.0000298,1663062239,Regular,8d094ad90e4ebf5761e26526e2963d1e74b71467e3333eae00305873cb12cbe6
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,41,1,2.0000298,1663062239,Regular,3434566666e54dc1c85a925f42a2d0a89ace66212f92320ea1164ab26c71cc19
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,9,1,2.0000298,1663062239,Regular,ced6bfec41aacea47156d823aeab974d677f873c1a9567cb1edd654f2be20f98
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,15,1,2.0000298,1663062239,Regular,138a925970d1deca616a40a8a5454b42b79ca2d7a4c42c77aefeb54c607271c7
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,28,1,2.0000298,1663062239,Regular,69b61df0687ac41c111ba8a055175c54ca84720f788409cfddf83e5d7b4e7cbb
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,30,1,2.0000298,1663062239,Regular,3f5acd91c0a79f53e549270eff951e7fb54425b42e98c60e530a067d77fde584
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,4,1,2.0000298,1663062239,Regular,81146c9b33d62889b2166d48e241d0a7d193ef09814c367b59a5188863681b43
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,36,1,2.0000298,1663062239,Regular,f1b4034d18b53c6aa2674992c970ed62bfc5d1064036c55d4aa4eca7f0c5ca66
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,3,1,2.0000298,1663062239,Regular,fd89922d2d646a9d1e40e9a6257bef0a968fd6a20562da62856c4bf2be9cab06
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,45,1,2.0000298,1663062239,Regular,75f6ce90375bfe35074526248f787e356ce6c2d747f28f47ffa0723c6c6e83a7
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,19,1,2.0000298,1663062239,Regular,b141568153a89993e475973ba1dc037ef69f405b80fba312d8c60e12f49fea3d
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,35,1,2.0000298,1663062239,Regular,13260df5a1aee7aafe8444148be9b72837d74a0f0a75f9c9b8884601e637ff5c
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,23,1,2.0000298,1663062239,Regular,95cb87196fb537697d3005fef324abffb1fe7bddfdc32397d16723722a320411
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,5,1,2.0000298,1663062239,Regular,3bcc08075ab0fdc3ccec4e9a36cff211e773e69854039609319d42f0574a0d2f
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,42,1,2.0000298,1663062239,Regular,f4a227a36d2f9fe6c345d426108ca0b539513d9fc074e73410bdd398c141f094
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,10,1,2.0000298,1663062239,Regular,c9c53557e65fe357e3ad59c54a1d3249873fb89017bd9fa2724a47bdaf7536b9
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,14,1,2.0000298,1663062239,Regular,7368b89b57bda859d6b8e635cb4e7d00e0d28e280e4dc9b28386dbe028567971
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,7,1,2.0000298,1663062239,Regular,72237b5b6c37c4901974d7a770cefde526e1f7ca8e0c1d7996bf89e97e123f61
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,47,1,2.0000298,1663062239,Regular,6bc23bb96ea7c982ab0f126038ebda0d07e2de97271b1a750ed43967bf4ede2d
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,37,1,2.0000298,1663062239,Regular,596ba46600f8813674e983a1ec43ce5c31131a9183d75b8b164b80af0f5dab9a
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,33,1,2.0000298,1663062239,Regular,fa7b53de839ad6449aad4e5f7cbf84bb9b79d8272ff91ffe2e32f59f9d0c79c1
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,1,1,2.0000298,1663062239,Regular,3d5754f5c48de03fab7e0c882354fe0defac825249c587acc678ebb597485dbb
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,0,1,2.0000298,1663062239,Regular,00421e07292c8d965d32f5bc196c97ae51fa3c06aaf92b092baffb9811723829
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,49,1,2.0000298,1663062239,Regular,dff3e467a1c7e147437bc12038996484cabbd21013fd77b720c79128c0464aff
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,46,1,2.0000298,1663062239,Regular,b0195b90b74909754363a91dd866beb7b047c0d704282086b057a5656dc33092
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,39,1,2.0000298,1663062239,Regular,0b362574dd0b5ac412779ac3ad7cf951726a332ef77010551f396f3bd27bb2be
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,34,1,2.0000298,1663062239,Regular,66f82386e42f31f7f90827aa7e5af7e7fe532d6a5e9115c4099d74e3fc05845a
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,38,1,2.0000298,1663062239,Regular,2e344bced9e226563105bd5eb7db0ee1806a6a1fb72d7857a9131bc9a20587f5
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,2,1,2.0000298,1663062239,Regular,3d7fec2b8aaa5f228868c46a6518049abb455718e973206718c1f6d3539ff404
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,24,1,2.0000298,1663062239,Regular,0db739a9b81b6a4f089e0bcdb3cbb93f9d3639c63079e52711f8a1cdc4782a39
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,27,1,2.0000298,1663062239,Regular,15028dc1db22b26820ae1e6de9b71d0a9493de32fb98534f7936721a9e652626
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,29,1,2.0000298,1663062239,Regular,4dfc8597add9c1bc0fdec915931b1ca139fe1efaaf5ef370a5515cdb78913474
e04b30369a9ba4e673a64bebacc17ac0161119c69973399f1d149dead33b1625,1,11,1,2.0000298,1663062239,Regular,e31625a6ede0a61f1ed9ff92fb3dd067766e8978bd3194dcb0e691b4a6c1e58d
