tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80051400f0ff18bb46bc13b094bff746e858c53f0b35d7ec95f52d1d0db10594,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
80051400f0ff18bb46bc13b094bff746e858c53f0b35d7ec95f52d1d0db10594,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
806ab5a6e973674eb81b5ad29556eebe057d4c32b909a414715f674fcbcf6400,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
806ab5a6e973674eb81b5ad29556eebe057d4c32b909a414715f674fcbcf6400,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
b6bbf36a4c8a85cd29e5934ce4179b94e6752603fd50f94ed19d2e169c9f7c82,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
b6bbf36a4c8a85cd29e5934ce4179b94e6752603fd50f94ed19d2e169c9f7c82,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
cff5f21ba1225c0946ca17f1f1f0d2e4b8f43201c16d517b297ded7ddc3eb6f1,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
cff5f21ba1225c0946ca17f1f1f0d2e4b8f43201c16d517b297ded7ddc3eb6f1,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
d4601ca7a283ac2b5dc05d72577d311ab56d7f7db5fb11384e319347c4592333,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
d4601ca7a283ac2b5dc05d72577d311ab56d7f7db5fb11384e319347c4592333,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
efeccd33c8dc654c5695e7a7ee3013ad039661d69ccc858c65c13da7883ca64f,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
efeccd33c8dc654c5695e7a7ee3013ad039661d69ccc858c65c13da7883ca64f,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f3c176a80bd6ab689798b83055a0081ee40ed3bf98fdc1486643418be0b9d809,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f3c176a80bd6ab689798b83055a0081ee40ed3bf98fdc1486643418be0b9d809,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f6682d40a2d05b189691e53947d92095df05bb77e8990d8c654e155e622b8039,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
f6682d40a2d05b189691e53947d92095df05bb77e8990d8c654e155e622b8039,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
fdb77ddc3312aae08301e949812d4c7de188419d655a77a973becee830de2312,-1,0,1,0.03279648,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
fdb77ddc3312aae08301e949812d4c7de188419d655a77a973becee830de2312,-1,1,1,1.96725772,1663031131,Ticket,48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,63,1,1.96725772,1663031022,Regular,1fc0fa79446d0328ef5a1edf9325c956e96636a7e52c07c1e8f7f9bff15c770a
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,54,1,0.03279648,1663031022,Regular,66b232922f83538df1a36154e39044a8610f4a7d85157762f9a75da9e9dfceb1
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,55,1,1.96725772,1663031022,Regular,66b232922f83538df1a36154e39044a8610f4a7d85157762f9a75da9e9dfceb1
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,16,1,0.03279648,1663031022,Regular,40dc53ae415e1c7e0929e64a3944f13cd9c668bc5690e44dd2c83a4ab1cadcdf
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,17,1,1.96725772,1663031022,Regular,40dc53ae415e1c7e0929e64a3944f13cd9c668bc5690e44dd2c83a4ab1cadcdf
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,50,1,0.03279648,1663031022,Regular,20b0b7d1c2fd03e0f4d95a44d2b796033ee33abfd7cda4dcda48cae676b11006
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,51,1,1.96725772,1663031022,Regular,20b0b7d1c2fd03e0f4d95a44d2b796033ee33abfd7cda4dcda48cae676b11006
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,8,1,0.03279648,1663031022,Regular,7c787a20343621fcf8fdeae4ef7543ba3eeb568fb871bc06ebaff369dcd6e07b
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,9,1,1.96725772,1663031022,Regular,7c787a20343621fcf8fdeae4ef7543ba3eeb568fb871bc06ebaff369dcd6e07b
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,48,1,0.03279648,1663031022,Regular,5891c34ec81345a6d549146eeb2ee28a31374287134de38626c355810eea880d
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,49,1,1.96725772,1663031022,Regular,5891c34ec81345a6d549146eeb2ee28a31374287134de38626c355810eea880d
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,2,1,0.03279648,1663031022,Regular,fdb77ddc3312aae08301e949812d4c7de188419d655a77a973becee830de2312
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,3,1,1.96725772,1663031022,Regular,fdb77ddc3312aae08301e949812d4c7de188419d655a77a973becee830de2312
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,64,1,0.03279648,1663031022,Regular,2bb899fa7460d36a440ce61c3c503369c4c6e714e89148563a31367d3ff57d27
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,65,1,1.96725772,1663031022,Regular,2bb899fa7460d36a440ce61c3c503369c4c6e714e89148563a31367d3ff57d27
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,42,1,0.03279648,1663031022,Regular,b6bbf36a4c8a85cd29e5934ce4179b94e6752603fd50f94ed19d2e169c9f7c82
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,43,1,1.96725772,1663031022,Regular,b6bbf36a4c8a85cd29e5934ce4179b94e6752603fd50f94ed19d2e169c9f7c82
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,20,1,0.03279648,1663031022,Regular,62552ebbb3c2aee9a322e9be36a9605ad84c65903f4f70b938a8d23a67b4192b
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,21,1,1.96725772,1663031022,Regular,62552ebbb3c2aee9a322e9be36a9605ad84c65903f4f70b938a8d23a67b4192b
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,36,1,0.03279648,1663031022,Regular,f1bb7387aca44b9b0b15cda074f0ac1788ff7c8022079d99a483725018b40369
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,37,1,1.96725772,1663031022,Regular,f1bb7387aca44b9b0b15cda074f0ac1788ff7c8022079d99a483725018b40369
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,56,1,0.03279648,1663031022,Regular,806ab5a6e973674eb81b5ad29556eebe057d4c32b909a414715f674fcbcf6400
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,57,1,1.96725772,1663031022,Regular,806ab5a6e973674eb81b5ad29556eebe057d4c32b909a414715f674fcbcf6400
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,12,1,0.03279648,1663031022,Regular,fe258148becea35069b883fd668c858cc35be8976fb62e197bc1aab52dff9178
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,13,1,1.96725772,1663031022,Regular,fe258148becea35069b883fd668c858cc35be8976fb62e197bc1aab52dff9178
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,44,1,0.03279648,1663031022,Regular,f6682d40a2d05b189691e53947d92095df05bb77e8990d8c654e155e622b8039
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,45,1,1.96725772,1663031022,Regular,f6682d40a2d05b189691e53947d92095df05bb77e8990d8c654e155e622b8039
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,32,1,0.03279648,1663031022,Regular,38a52ec9007efe774c4a42745682dad385fb10010a2314c63d5dceae56783aa3
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,33,1,1.96725772,1663031022,Regular,38a52ec9007efe774c4a42745682dad385fb10010a2314c63d5dceae56783aa3
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,40,1,0.03279648,1663031022,Regular,59dcbe91aff6f80fb3805b3301b64a035ac54f588ae281feebd88829fea86bb8
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,41,1,1.96725772,1663031022,Regular,59dcbe91aff6f80fb3805b3301b64a035ac54f588ae281feebd88829fea86bb8
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,52,1,0.03279648,1663031022,Regular,a9be1ad2b648798dba6c02366b85ae018d8c53e87844df9f894e89010642cae9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,53,1,1.96725772,1663031022,Regular,a9be1ad2b648798dba6c02366b85ae018d8c53e87844df9f894e89010642cae9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,34,1,0.03279648,1663031022,Regular,19b6a7db7d238c20e08818cf8a122727c29112a9789fae4c9d5d57fd003ab467
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,35,1,1.96725772,1663031022,Regular,19b6a7db7d238c20e08818cf8a122727c29112a9789fae4c9d5d57fd003ab467
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,68,1,0.03279648,1663031022,Regular,3467b3d4dceadb18aeb236be0beb073f789cd550686f07c1543e5be2893bab3e
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,69,1,1.96725772,1663031022,Regular,3467b3d4dceadb18aeb236be0beb073f789cd550686f07c1543e5be2893bab3e
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,6,1,0.03279648,1663031022,Regular,d4601ca7a283ac2b5dc05d72577d311ab56d7f7db5fb11384e319347c4592333
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,7,1,1.96725772,1663031022,Regular,d4601ca7a283ac2b5dc05d72577d311ab56d7f7db5fb11384e319347c4592333
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,38,1,0.03279648,1663031022,Regular,80051400f0ff18bb46bc13b094bff746e858c53f0b35d7ec95f52d1d0db10594
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,39,1,1.96725772,1663031022,Regular,80051400f0ff18bb46bc13b094bff746e858c53f0b35d7ec95f52d1d0db10594
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,58,1,0.03279648,1663031022,Regular,492d6f2c0ba73837a9923d8cdb6ea8139ccab920c8963665446afc70779265c7
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,59,1,1.96725772,1663031022,Regular,492d6f2c0ba73837a9923d8cdb6ea8139ccab920c8963665446afc70779265c7
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,10,1,0.03279648,1663031022,Regular,0cb86bcb606897f9e43fa9da33d48fbcb5d6d11b368938a0650f72ad733d78c9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,11,1,1.96725772,1663031022,Regular,0cb86bcb606897f9e43fa9da33d48fbcb5d6d11b368938a0650f72ad733d78c9
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,0,1,0.03279648,1663031022,Regular,5564c3009fc65d6da7cdbddb9f0c9a52d5efda4733d43b21034fb9fef333dbcc
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,1,1,1.96725772,1663031022,Regular,5564c3009fc65d6da7cdbddb9f0c9a52d5efda4733d43b21034fb9fef333dbcc
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,4,1,0.03279648,1663031022,Regular,efeccd33c8dc654c5695e7a7ee3013ad039661d69ccc858c65c13da7883ca64f
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,5,1,1.96725772,1663031022,Regular,efeccd33c8dc654c5695e7a7ee3013ad039661d69ccc858c65c13da7883ca64f
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,26,1,0.03279648,1663031022,Regular,7a77b424d75fdfe92b4e838cf6358b5c2b080db52fd66a16713a3d72b83a9412
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,27,1,1.96725772,1663031022,Regular,7a77b424d75fdfe92b4e838cf6358b5c2b080db52fd66a16713a3d72b83a9412
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,30,1,0.03279648,1663031022,Regular,f3c176a80bd6ab689798b83055a0081ee40ed3bf98fdc1486643418be0b9d809
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,31,1,1.96725772,1663031022,Regular,f3c176a80bd6ab689798b83055a0081ee40ed3bf98fdc1486643418be0b9d809
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,18,1,0.03279648,1663031022,Regular,b6912f25074f2c6dc4a2921c1461c61515157f96ac746bb3e3b3817852c1d8d8
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,19,1,1.96725772,1663031022,Regular,b6912f25074f2c6dc4a2921c1461c61515157f96ac746bb3e3b3817852c1d8d8
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,24,1,0.03279648,1663031022,Regular,cbbbb84b58f665865a36fb50c7f591e6acb0ec541f60b2768bd8781097c08194
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,25,1,1.96725772,1663031022,Regular,cbbbb84b58f665865a36fb50c7f591e6acb0ec541f60b2768bd8781097c08194
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,28,1,0.03279648,1663031022,Regular,4f8ef4716e0742dafb10c6d3079922e6b86bdab838b49ea5ca064ffcdc2a4a6f
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,29,1,1.96725772,1663031022,Regular,4f8ef4716e0742dafb10c6d3079922e6b86bdab838b49ea5ca064ffcdc2a4a6f
48e9a6758d2e504cdc8b2fc514ec5403643c90f6e11e3e806103d44391b59191,1,60,1,0.03279648,1663031022,Regular,41f8b18cda34eee1fb8df652ba33293754a64ec27f08a92472449ba229057aac
