tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,114,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,115,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,116,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,117,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,118,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,119,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,120,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,121,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,122,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,123,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,124,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,125,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,126,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,127,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,128,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,129,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,130,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,131,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,132,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,133,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,134,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,135,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,136,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,137,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,138,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,140,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,141,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,142,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,143,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,144,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,145,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,146,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,147,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,148,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,149,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,150,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,151,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,152,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,153,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,154,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,155,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,156,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,157,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,158,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,159,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,160,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,161,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,162,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,163,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,164,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,165,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,166,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,167,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,168,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,169,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,170,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,171,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,172,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,173,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,174,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,175,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,176,1,0.03105638,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ac5f89ec56ca42a43000619139dd0709acc2f56118e71b29b79a4aca8bbe0bba,-1,177,1,4.66739754,1702435134,Regular,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
4bdb3042e450371af6b2ef20742a2eb2a65ef7ccf70c5da082e0a1fc8e6f2741,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
4bdb3042e450371af6b2ef20742a2eb2a65ef7ccf70c5da082e0a1fc8e6f2741,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
5209ff3ff17ad1a609e542d1c39ab8d1d84e28caacd44ab1d418c264b9b9ff2d,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
5209ff3ff17ad1a609e542d1c39ab8d1d84e28caacd44ab1d418c264b9b9ff2d,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
5ae6214a98efa31d510b7f04936bdbdcd46ea99997011246dbb6fec53b4ec855,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
5ae6214a98efa31d510b7f04936bdbdcd46ea99997011246dbb6fec53b4ec855,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7fb5a3b6ae74bad5413ce0e941ae84b4863e6a1b2864b7972bdcf0bc3214bfb7,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7fb5a3b6ae74bad5413ce0e941ae84b4863e6a1b2864b7972bdcf0bc3214bfb7,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
8ec11f065fe1d85c5b915f713165ee5789e101e2da629f0f498d9fc1599f0588,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
8ec11f065fe1d85c5b915f713165ee5789e101e2da629f0f498d9fc1599f0588,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
92dd23e4cc9991bfe19af2fdc79ac8cf302a2ff08a1b3928ad9193ba280a8925,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
92dd23e4cc9991bfe19af2fdc79ac8cf302a2ff08a1b3928ad9193ba280a8925,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ce79927efd8f770703b81fea2780e2bec222d64a30fc6d211b8d199419b0da82,-1,0,1,0.03105638,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
ce79927efd8f770703b81fea2780e2bec222d64a30fc6d211b8d199419b0da82,-1,1,1,4.66739754,1702407252,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
0a46690d9452d6becd8feca24b2046a911ae1a387a1318f60fdbc065145ed882,-1,0,1,0.03105638,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
0a46690d9452d6becd8feca24b2046a911ae1a387a1318f60fdbc065145ed882,-1,1,1,4.66739754,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
1d8feee4e33c06b11903522921e23accefe92e3c475ab571f9c63fe405388440,-1,1,1,4.66739754,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
1d8feee4e33c06b11903522921e23accefe92e3c475ab571f9c63fe405388440,-1,0,1,0.03105638,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
65bcdc7b93d601a951aa5881b8b797f510e5a1a6797f95911f24884b801ad594,-1,0,1,0.03105638,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
65bcdc7b93d601a951aa5881b8b797f510e5a1a6797f95911f24884b801ad594,-1,1,1,4.66739754,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
d3d1f91f5233382452e31cb6f1b9ceeeb02d69695146ba7bc3806d03517e769b,-1,1,1,4.66739754,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
d3d1f91f5233382452e31cb6f1b9ceeeb02d69695146ba7bc3806d03517e769b,-1,0,1,0.03105638,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
fb34b6dcb5fa33c96f1aa8b42a5babce076ad4cdfd1bc0e328ccae8a6d2ce1f8,-1,0,1,0.03105638,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
fb34b6dcb5fa33c96f1aa8b42a5babce076ad4cdfd1bc0e328ccae8a6d2ce1f8,-1,1,1,4.66739754,1702406892,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
41b52016a086af31fe6408dfbce2fb55f957b5c8c9a105af3068fc38b853b739,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
41b52016a086af31fe6408dfbce2fb55f957b5c8c9a105af3068fc38b853b739,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
6de35dcd2817d56b0f377b8e6201eebfb8796b965e7359c122fc7ae43d24ec3f,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
6de35dcd2817d56b0f377b8e6201eebfb8796b965e7359c122fc7ae43d24ec3f,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7787399f1ab7738ff53c4c1eb7e93676e5e6fae25bc0a79ecc9824c85280d0f7,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7787399f1ab7738ff53c4c1eb7e93676e5e6fae25bc0a79ecc9824c85280d0f7,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b171e7a93ff39e7bac1d2ffa1f8a487cadf393e65fc7c9cd46b3e50968d068f,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
7b171e7a93ff39e7bac1d2ffa1f8a487cadf393e65fc7c9cd46b3e50968d068f,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
8195f232387a6138be9b57ef7833422aa5ac022562d77cafe1a5e7358bf60204,-1,0,1,0.03105638,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
8195f232387a6138be9b57ef7833422aa5ac022562d77cafe1a5e7358bf60204,-1,1,1,4.66739754,1702406823,Ticket,f49674ebdc340220ff409b8aace409d883330d8bdee2dda4f7eddea2bda34127
