tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9241718e8a60c37a571a8ab98976c7b17b4a11ae0dbb12543159161eea657e87,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
9b60718c2d8ef25427661be84dda18bff29e87b0e1e82015c5f8623f5fa0beac,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
9e5e484fd1078a8254d9ca4314ed777d9aca0e7889131f4c0827585c1d424f82,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
9fcee8e30b637d59c2d5d4757764e268bc03ef519a7f343a11b258b21057bfdb,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
b1f8413af350982a03b8c93a1c424d5664b39002b314d309ee1cdd30f51aca96,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
b3dbdb0da6b708714121ff14e47c9bd6892d9de3d8329756ebe066e0ce927850,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
e06752e88da5ee7f3d120257a3437c26fc7848942035b58150b944d0290c0f4a,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
e932d5d735b9049b39aaf156e1fa1d372c0c1ebc1dac9c0d786c58e7cdc63b59,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
eebff78276b7b67aaad24efcd647f431db9cd576dff386ce62a1b36336035d8b,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
fd2df343e9fd1f8e6bfea58cbc6f9506067df9ecab81b2c127035bc3757ccf58,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
fe10dbc839614b4c0f7433f77c55324a2b9e62cc4bdd61f1f06c80e81492d22a,-1,0,1,5.1067898,1674766925,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
006c9e5f1af4d9a889a818eb2ac2ace3bf9077e34c2474e7f08659a149fbe186,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
1cc6777d1a46b960b9108e723c58a66086f8e8d741cd1482ee94bf7992d5ff49,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
3ccf99ab7bfa4c0dca4ba0b6faa7f5adf8991fed11a6ca7b51cd1f18605d495e,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
4d438e6d9a31e675f1abdebb3f685b01a0c71bb52f63b450f6b1048014ee6d25,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
5a010a305ba36b557a13ae4fd1e3ed7666480e06e58c2c85da801feba4c6f823,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
635418d845c7d6961973ce2ffdad83b2d909ec56bbce057df8c80bf6fb1c508b,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
6fb419d273d18e489e964890d6057dcfa25b4d3cf5448a8fefc2bf38d8a34894,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
7b77519998346804d9377657c142f87f42f9ee7f94cff2896467cb3598c311ac,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
7efc14f25dfb632b662dac751f2dc8d9696464fdb5b3dd4687cfb62dd3df1aa0,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
864b700656018fd5739f1e706c7376551a40eefc3f1988b75a1b5b24ceda734a,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
8eae8f1aa04284cff82b791f5f884b02a6a9182f089a5ca9ff51adc8b4fe3d7d,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
9cf662e3a04c9d780505f0d02ec690ff60aad76f17780f5e106b316d7b6d74b0,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
a21349caa87c1694bc4a8e3090d03a3b8a74740bbd8a175b23f84295d7d0cf5c,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
aa239920a1014b04b64e6c47203704b916604998de172a807b4b7af1d59944e3,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
b0f699d7d1aadf653f6d2130af9af29b497e3a6c4226764d09c0e029fbb70c66,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
b402e980b7956296e2e981f28f75185b709af0ba98540b35e03aaa429729f718,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
bea261a31d266c904319476dd0c85d3b66899bfeb4d8ccbd1aaefe48cc1e4679,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
cee61f34af1dae579bb5f3ec17b04da8029a3654b670e4fd5cde9f4c0a157b22,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
d816ad3cb89b403dc55096c70f37f1a4e8b3023e4fe5eba63133a7d28528c802,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
fae6296308d94c5e7f4126882f9bdaa2b2fe3e5a200997ce48ee3f76bafd13b1,-1,0,1,5.1067898,1674766868,Ticket,2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,30,1,5.1067898,1674766727,Regular,a21349caa87c1694bc4a8e3090d03a3b8a74740bbd8a175b23f84295d7d0cf5c
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,32,1,5.1067898,1674766727,Regular,9fcee8e30b637d59c2d5d4757764e268bc03ef519a7f343a11b258b21057bfdb
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,36,1,5.1067898,1674766727,Regular,3095a24d6b685fc4b155b1263927c0b435acfc1c9d5d1c64e59945ba7cb1c1a1
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,17,1,5.1067898,1674766727,Regular,80cd8f80df83e045f651a73e4524d0cb22ead2a0b417761d555d474af14228c5
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,8,1,5.1067898,1674766727,Regular,9b60718c2d8ef25427661be84dda18bff29e87b0e1e82015c5f8623f5fa0beac
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,38,1,5.1067898,1674766727,Regular,8e328d9406c08f171c321d4f8663537015811c6dc1fc5fc4a9c10b35edf27283
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,4,1,5.1067898,1674766727,Regular,05e03dbe572ee7bb2dc73721f277372eb9f685a0da0e7ff407bf7dd692d75b4f
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,31,1,5.1067898,1674766727,Regular,9e5e484fd1078a8254d9ca4314ed777d9aca0e7889131f4c0827585c1d424f82
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,18,1,5.1067898,1674766727,Regular,09701856be2a0b3ef8b53ebbd2cdb6b8c54a8acf3088e74c8d2c5138da60c96b
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,34,1,5.1067898,1674766727,Regular,eebff78276b7b67aaad24efcd647f431db9cd576dff386ce62a1b36336035d8b
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,7,1,5.1067898,1674766727,Regular,b3dbdb0da6b708714121ff14e47c9bd6892d9de3d8329756ebe066e0ce927850
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,33,1,5.1067898,1674766727,Regular,423d55a1c5e94747e46eca13995784da9c522ca6c09facadd9da5baabaf44e64
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,14,1,5.1067898,1674766727,Regular,0d4bf5a1d6f133566c26186f6fccfc80abdf483638e42c903e5b5c00d2cda8a2
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,21,1,5.1067898,1674766727,Regular,3001698a9f1b324d7706ffa4d06f1c0d9d93336684ffa68716140da17bb4d5a0
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,37,1,5.1067898,1674766727,Regular,e86983a97894f8b28f42ffc1db865bfb5f5de864df99b8d2cc1dbdd500225641
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,19,1,5.1067898,1674766727,Regular,594c86310c3d5ad136dfcdb94460009041f158f6334e9c7d27779d4b8db321fe
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,9,1,5.1067898,1674766727,Regular,eb6a9f3d0318b293f27bb8fb48fc354f26634a965b07c29b408716b4aa4a40ce
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,28,1,5.1067898,1674766727,Regular,9d228cd75f1b3508c045a7609b781d86cbb0a18b9518af6ad221f10e6e940dc6
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,25,1,5.1067898,1674766727,Regular,2a549c3dc9f73c769939f6336ced578daeebace89a6aa58849a9881d6f012c18
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,11,1,5.1067898,1674766727,Regular,853115953158e1719a78575660abebfee8761078b652c8c628dba765ee35e964
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,27,1,5.1067898,1674766727,Regular,0964bf544cb4c6c3165075de5f1d095c1d2ea9d2cec154e71ba73adab82982d4
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,45,1,5.1067898,1674766727,Regular,7b77519998346804d9377657c142f87f42f9ee7f94cff2896467cb3598c311ac
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,46,1,5.1067898,1674766727,Regular,9241718e8a60c37a571a8ab98976c7b17b4a11ae0dbb12543159161eea657e87
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,43,1,5.1067898,1674766727,Regular,fe10dbc839614b4c0f7433f77c55324a2b9e62cc4bdd61f1f06c80e81492d22a
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,47,1,5.1067898,1674766727,Regular,e06752e88da5ee7f3d120257a3437c26fc7848942035b58150b944d0290c0f4a
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,48,1,5.1067898,1674766727,Regular,478da94967a2a37830b88be901de714987b31a4d629b00321dde645408107079
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,6,1,5.1067898,1674766727,Regular,5a010a305ba36b557a13ae4fd1e3ed7666480e06e58c2c85da801feba4c6f823
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,1,1,5.1067898,1674766727,Regular,cee61f34af1dae579bb5f3ec17b04da8029a3654b670e4fd5cde9f4c0a157b22
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,20,1,5.1067898,1674766727,Regular,1cc6777d1a46b960b9108e723c58a66086f8e8d741cd1482ee94bf7992d5ff49
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,13,1,5.1067898,1674766727,Regular,7efc14f25dfb632b662dac751f2dc8d9696464fdb5b3dd4687cfb62dd3df1aa0
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,12,1,5.1067898,1674766727,Regular,006c9e5f1af4d9a889a818eb2ac2ace3bf9077e34c2474e7f08659a149fbe186
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,23,1,5.1067898,1674766727,Regular,4d438e6d9a31e675f1abdebb3f685b01a0c71bb52f63b450f6b1048014ee6d25
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,29,1,5.1067898,1674766727,Regular,6fb419d273d18e489e964890d6057dcfa25b4d3cf5448a8fefc2bf38d8a34894
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,15,1,5.1067898,1674766727,Regular,8eae8f1aa04284cff82b791f5f884b02a6a9182f089a5ca9ff51adc8b4fe3d7d
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,5,1,5.1067898,1674766727,Regular,b0f699d7d1aadf653f6d2130af9af29b497e3a6c4226764d09c0e029fbb70c66
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,24,1,5.1067898,1674766727,Regular,9cf662e3a04c9d780505f0d02ec690ff60aad76f17780f5e106b316d7b6d74b0
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,2,1,5.1067898,1674766727,Regular,635418d845c7d6961973ce2ffdad83b2d909ec56bbce057df8c80bf6fb1c508b
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,16,1,5.1067898,1674766727,Regular,3ccf99ab7bfa4c0dca4ba0b6faa7f5adf8991fed11a6ca7b51cd1f18605d495e
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,40,1,5.1067898,1674766727,Regular,fae6296308d94c5e7f4126882f9bdaa2b2fe3e5a200997ce48ee3f76bafd13b1
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,26,1,5.1067898,1674766727,Regular,864b700656018fd5739f1e706c7376551a40eefc3f1988b75a1b5b24ceda734a
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,41,1,5.1067898,1674766727,Regular,bea261a31d266c904319476dd0c85d3b66899bfeb4d8ccbd1aaefe48cc1e4679
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,44,1,5.1067898,1674766727,Regular,aa239920a1014b04b64e6c47203704b916604998de172a807b4b7af1d59944e3
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,0,1,5.1067898,1674766727,Regular,d816ad3cb89b403dc55096c70f37f1a4e8b3023e4fe5eba63133a7d28528c802
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,22,1,5.1067898,1674766727,Regular,8f0f98f642eaae7aba676ef146d2b900a599ecaf18872a9700ddeb7b5b1e4467
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,39,1,5.1067898,1674766727,Regular,b402e980b7956296e2e981f28f75185b709af0ba98540b35e03aaa429729f718
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,10,1,5.1067898,1674766727,Regular,5832eccd5ec4956658c27534b94b53f4c0928b3d9bf90ac1b49f09a9b957fb65
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,49,1,5.1067898,1674766727,Regular,571ab7a699cf434aabbdd4a1fae10e4eeb9d6a11470e1f41e4b76e1df7579af3
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,3,1,5.1067898,1674766727,Regular,fd2df343e9fd1f8e6bfea58cbc6f9506067df9ecab81b2c127035bc3757ccf58
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,35,1,5.1067898,1674766727,Regular,b1f8413af350982a03b8c93a1c424d5664b39002b314d309ee1cdd30f51aca96
2fc1a4dc5a20931ca0b70c6cc035f714cfc28e48991aa1b194a33c7bfc6fa50d,1,42,1,5.1067898,1674766727,Regular,e932d5d735b9049b39aaf156e1fa1d372c0c1ebc1dac9c0d786c58e7cdc63b59
