tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd6c9a534173005d93b47a185071a3f0702cf08389e5e994c1d00261be54822,-1,1,1,10.60618477,1714697364,Vote,9e4b73d27af8685a437a11a500e8e87883bebe6e339825d4d9d5b01945793fc2
d0a6660a7238878758131185dd53c1d13a5172221d942ec7e358c66f3d9d2a61,-1,1,1,14.43711987,1714586579,Vote,939d939a1d31509fabbf7f8214a427aa83aba524f1c5d10d78b9fb184d6636a2
107314f4d5fb000597f3c5d448c4307c948d545304cc6768cc03f12cd4355d92,-1,1,1,7.75512279,1714538877,Vote,e958664cf0b399d75d4bfe260cd2be850ea99e5c149b0a0ff4b98d453b394aa7
60cfc09fcb47c3ea270244a303b46ae666bb16183d894c3609d201cf2fb39310,-1,1,1,10.60618477,1714533426,Vote,6ea1a9c4837b0a8b0445dc8104950052195daa6ebecba95ae68bfa3806c4d432
eb9185beb82a63caac226bdd66783ece470653076eab1ad7985178b9030fc7a4,-1,1,1,4.73147786,1714501406,Vote,7a06140607ac6f717e1abdd7dd6098ed847c0c27361b707c9928670c6f53ec41
f8c9c056e943440a9d00f5df8dfdad8d25b73a48219b85ed94c8b2bc1ac357ac,-1,1,1,36.49874355,1714332999,Vote,a755f8d4319a398fc1c8da2e71e282a385be1ea62d9fb3f96c29fb469dc9de0f
557db5b015ca9c8be7a199d51d37af6c137d7cabc20090f6fefe481685cc408e,-1,1,1,7.43361751,1714173934,Vote,c7a46cc35940d62a1e9f670cbac0f30bad9bd5ae7faac9af7934361022dc27d6
8e7123af5fee9d9fc32eef7a7e50bca9a6a6c3fdfa4b32d8714f59c22f6e5b30,-1,1,1,7.35477778,1714030245,Vote,1e18f16bbb0267235844072388fcc0f7b3c9d5ce6a2e9059ea0837c6b76e6ce9
96263996b09e051e220e00507b248802967506063067f313187a77ac0125da72,-1,1,1,5.77140909,1713997929,Vote,e5bf0c9944d80be4dd74915ba056ff047e664f6db6c5e1c121e2d5cc84d7f666
c5caecaece4c919bced4a6bca2b576daffedc01b5a6f473c4bbdb6a216c07c6d,-1,1,1,6.61081897,1713975267,Vote,d836822d0f73cabb128169e5711944d8c6ef778a45b387017a6c60dd1d208cc5
3e24217e8bbf4f5535d218b0c1febbeac61659643c1594b2d29a8160ffb9a784,-1,1,1,42.59340847,1713860597,Vote,b04820c5e5de8d54f05c8a5fec3d53e35ea7061f057c55e01610f8ae4c226214
406522f5a910798b44a57a5e9ffa9a7bffb56fd26467c6505db71bfd6630672e,-1,1,1,29.40133997,1713824138,Vote,d625504a87c2cd0d428f9e47041427d9c1977d8e4991d8748d9aa3531161b481
f50e26dc1f9441a91b9fa4a1da550c002a66c3a4c92fe9063c794514f31f6bff,-1,1,1,8.90219566,1713769972,Vote,16daa3afe01331b82117a39cf776acf285f474235eb4016b2254228b96376558
716658b03c24a62676504eed057e47a1791d1e643b2821afef39f6efd19edbbf,-1,1,1,39.98797296,1713627407,Vote,1b7ce0f145e20725c15504f82a48ffa888cdb9cb85a0010fe7460d7fd80d67fb
08d7188f5be4a36be3de24a4b5343f39db152638f5d0721065738417fd7d55a2,-1,1,1,10.67755856,1713599758,Vote,6e70da011336f9162e81439bd91bf8d5acf63f545d8cd1bda690ed6b6d968af4
08fb9e041b50b016dcf4ac5860112589da2cad07f6fecdd521aed6c791e75955,-1,1,1,3.99085737,1713515031,Vote,7c13caaca0071adaf68633adec4d249f8f151c39cf33b2b40e5dc54bbdb40e9a
212cc2c0a920c52931e6aecf2268fe7e3399df6adcdfa8ecb9cb45a4d3a1bbf6,-1,1,1,6.77907587,1713477303,Vote,d3a92aab549dd2380a5ddb9218c4914046ab82913107bfaed6929894397af18c
24739283b3a0aabfc4ca29eb4b7c3218948c18e64660dab2c27aef98bb5a0942,-1,1,1,7.35477778,1713368702,Vote,4fc0905a6ebfe0ca28d21a1600bcb274ceb46196580439ecadf16439488e5da4
445f9a4f52cb6487443c2937263c7c57951a21004a82991d6ebbdfa60ddb66da,-1,1,1,37.88502419,1713332158,Vote,289b4163bf6c4e620775895a47ea24ecb69abd7ba4dd3d7d045208050edf6129
7092d5d746ba31fca3803d0b343ccbfb5ffd9b07bc935a62b2cda7c9b133b62d,-1,1,1,13.06008797,1713328648,Vote,d5df418d24f797afae27badf8907d6a4492b15177d2f47f272b098f2e734a336
0a62ff5274ab535ce8f0a9a39e9f3ded77ea7ad22d6ccd882327330e1da24b16,-1,1,1,13.06008797,1713266761,Vote,aeca86a86755ee2e01dcf46873e91c1843b70871dd5b9732a6f912b794165bfa
b140e27786097cc74072dfde7e276ab3c20ae532407f079885e5d387569891c4,-1,1,1,19.65711307,1713256968,Vote,d99e318434b9a2bbc18025506a03a05d9a7c1dc4dfa3365a2cec10903f4438c3
6b426524636d191aa0afb05be3f934aa7ca58ea7cd2ac0a15c890ddcf5f7215a,-1,1,1,4.71684075,1713254700,Vote,851097732309044954eecb7ff18cee301bdfa6d3afc71b793eda25f1b7c1b4cc
49efbb4734ef249f5181021a95d9d1676a72489692dd6830d0d8b764200f873a,-1,1,1,6.69354211,1713246912,Vote,251b878bd6a5673ce761fc38e355e3da427dddf97237ab62f6a35247f25ec1cc
b0677aa8c39183e14e44e55a103efc926244b908099917045443fd0a07a7b0e5,1,0,1,13.06008797,1713134524,Ticket,4a5fde0dd74bd3ea371f7e653140a029668dfc0be38409cc87da60bd0965a5da
aeca86a86755ee2e01dcf46873e91c1843b70871dd5b9732a6f912b794165bfa,1,0,1,13.06008797,1713128682,Ticket,0a62ff5274ab535ce8f0a9a39e9f3ded77ea7ad22d6ccd882327330e1da24b16
d5df418d24f797afae27badf8907d6a4492b15177d2f47f272b098f2e734a336,1,0,1,13.06008797,1713128682,Ticket,7092d5d746ba31fca3803d0b343ccbfb5ffd9b07bc935a62b2cda7c9b133b62d
d1e0a819ac2681c9e8b10896b3e5f5ff70be88defa600dc74c299ca9fff4c2fd,-1,1,1,6.00532582,1713094852,Vote,483c7a5e021674a743298bfe1f46b7b2d22687d3a9521a8d61e54ac94386de51
7bb9cd3c16e3817037234ffa66bfbe7a7243027cd7b3c7aadbc046d49116fe0c,-1,1,1,4.87526495,1713064951,Vote,78f74d41f0921c83778359d1775c52937a1337d8d8dc3c51699a10021e4a3f39
079f491d9a434d300e95e8f23c1a2c0f1d0d9d6cc1fecfbeadb43fd36acb01a4,-1,1,1,9.30735063,1713060721,Vote,984b0d516b5b65912f0241d68dfae154e70eddf1d4951523407f9d748eafc10e
cdb74b67a48c738cc058d3e9a64ac18a4776c84ba5372c75be9c8ef06f735202,-1,1,1,19.43626592,1713055864,Vote,c2a7c3079cd978525bde7170db5c0d10ac308487d2004f6c3ae8132893bc7b3c
888db94036fb78c6ed7e2f45bc20d0e8c0b7d5e1f1455fd4289b0250d82754d1,-1,1,1,4.87526495,1713055475,Vote,b46e1cf0ebee049e2ea996ba529d7977b41f475532d32ef18c206f454412aeb9
836df875f763169820ccf12ef546f0840c149943616b20e90bf72a712b35ad58,1,0,1,22.14517817,1712964240,Ticket,0000000000000000000000000000000000000000000000000000000000000000
90725763052f4c6763697969cc201efeba7ec6d2464e4892900819d65f9975ae,1,0,1,24.69726925,1712907997,Ticket,0000000000000000000000000000000000000000000000000000000000000000
679886f2e0caaaafa890532e2a003bb8294fab1a6c097109f09f1ed3b0a408a0,-1,1,1,4.87526495,1712896016,Vote,573981eee67b339f9ba41da410500f63c67c30fe84c13cf3cc0e599c96dac4f9
ead6c90c42d2e8535c930a8365e217e4d6b5988e8f50e0da3c58a46a5221b29f,-1,1,1,8.83029874,1712882288,Vote,e45acf526c61cd59e17331c59cdce9ed2102da9f547d15472269b5649a3b71e9
0fa5a4deca583e9d5d32723b8891a35c62940a7dc9d516e35f775ffcfdf59caa,1,0,1,27.34376163,1712869450,Ticket,b7583209d29c583bb05c44ad5910a2c915561bb6dce8d0153b468dba34b8db99
8a1e49432aeded2bc6ddf855e07e14a0bc91ccfdfa6bdbb205bc90b7ec692681,-1,1,1,11.76022175,1712825368,Vote,6cc2827be5023ff3004c6f9858136810cd7f6ce79ce753328bf4ca6085e07472
fa9635d7647aeb5f5a100fca6777c36e8088664e0a1196104b3bbd11062a29d1,-1,1,1,5.05463171,1712810267,Vote,5e91cd0b7028157fb737ab036a27784808ec7de6619cbb3bbc364164dbd31f18
9d379f10ad5d915d35e3f30b5c7a32a1b444ecc4729e9069666eaf3648006022,-1,1,1,19.43626592,1712787907,Vote,fdbc38f2aa542f0a80ee9b160e6a2465da4efc2818498291272020f3aa086f6f
a90fa64854d5a2678acaa2e9472736a9ea04ad6cd4d5aacb254fb4dc454260c9,-1,1,1,5.47084246,1712785011,Vote,9c23e123f485dfeb82fcafd06861c252af740bc117214501f65f963876387e75
cc22f9868bb95c82ad03a8e23ee1a4a925f5506a093f3d0a2135c0e33de67c86,-1,1,1,6.98293191,1712773771,Vote,4ed53c56d804c0d7651ecd9daaccd0da5b3954733e3120cc9374af616dac48ab
568f3dc4ec768c7effc8529c149ddf424610fb4a62842264ac5bed5745983451,1,0,1,33.93567106,1712768800,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8514486f3a632a527d6b1fc4a8dc05d6c46f9c6e55ab83aa53ff718a7a0a4b25,-1,1,1,4.73147786,1712747317,Vote,e73f95b1474bf291549b5af74cc506ada3a3f4b2cf4160e63573cbcbd3325baf
003172549e4c7b3169eaf1aa7f46a766996aa8266ce9992e372cf012cc64982e,-1,1,1,7.35477778,1712706788,Vote,810a7fb3044660fd335dccfc6ef4fb6bb7dcf24340d39764920e8c675e7fae96
54dce0ffd1c61c28723357371b33efb9ba733cdde4de1a27fdb2d68be8e26511,-1,1,1,4.71684075,1712698824,Vote,e6449b562e6e7a5c86a320c6956d012839b8012c416397886ae9f875c2a85973
fe28469c63fb7686535e1f2a25001da6f1235e24ac6789b2abe5c3fbb991b55f,-1,1,1,6.00532582,1712689199,Vote,ad9b72219b0f747817b607fab58e9b37bfef45da286a15f20550c90683a56d5b
defeb0778a799a4f491d5e24de7d23ec787466825684550cc660e35e0167b05b,-1,1,1,4.73147786,1712640764,Vote,373bcde75cb8ef24011138f3add0c463f26358c7c671f1c76fbab61db722325c
289b4163bf6c4e620775895a47ea24ecb69abd7ba4dd3d7d045208050edf6129,1,0,1,37.88502419,1712633239,Ticket,445f9a4f52cb6487443c2937263c7c57951a21004a82991d6ebbdfa60ddb66da
77004427d9543293974a4e6087cc0da2935bb95411269ebd3b02929808709c3d,-1,1,1,4.73147786,1712598102,Vote,f7ddad3e4853416a90332c7ec20bec22e10b4ff1dc13d2c525eaf5cd88afaa18
979164e23f2dcc17de03a839f140895b0a6e0fd6716a84d6f587701490263f29,-1,1,1,8.45910291,1712581509,Vote,a7cb3f908aec4a0e3d5874553b3f365670f9ceb191c038e0db61851543345d44
3075d489048507350cc29e37a021d02ef58ad2433960afb709e563bf998b1c5f,-1,1,1,5.32032558,1712556693,Vote,dcf02c24b0403c599c6dcae5ae7e38e2eedd0b2bed56ff37e64a7ab6cb19e1bf
f4fef779237076583b9572e716600cd438a6b993384fdb2cfd10a2614c3b68ac,-1,1,1,3.99085737,1712470240,Vote,be8abeaebf257859df4a54795593060dcfa0559d3f0e6eeaa44aa3dd45290080
917cbcb566821e3e9b04c66df735011cbabcc8a89582cd447d3dfc3d635a87e8,-1,1,1,7.75512279,1712465937,Vote,dcdf7c7c4a639e9ca08ec0e7a70e8cd01477e71e5666e65d2c7e6fd870e90054
76dc46a38c31d529732c5201cc141545153ceb894576d81ea21a609b5cd96ad2,-1,1,1,22.64757669,1712460080,Vote,a0f05a83f21749b0125ed13359a573a3413e4096e6326bf6f04e864141b06d7d
a755f8d4319a398fc1c8da2e71e282a385be1ea62d9fb3f96c29fb469dc9de0f,1,0,1,36.49874355,1712447807,Ticket,f8c9c056e943440a9d00f5df8dfdad8d25b73a48219b85ed94c8b2bc1ac357ac
259e023bbd29ab6ad96bf1ca1b2fc5a30a691803826041169d6429232319410d,-1,1,1,5.18683128,1712364948,Vote,c2ae528e966dd0b340355463934708fdc5077778f31c37f10308759d364d0c91
b72c0455bcb0266fddd51f53c136780f81a7bf7428627b4e9630334d5d4606bc,-1,1,1,4.73147786,1712362275,Vote,fe8696de469e766fdb8aa41dd9e50f3479d5659962cf73e7c67fa5130b2ec6a5
cd409655dac225d6e41715f5c0108074a99708e26b110afb0f686efceb3bfe61,-1,1,1,6.00532582,1712299313,Vote,e3bfe88cc345ae37379cc25204c2a02643036af6fd9953d7f14a5f5ec206e592
d625504a87c2cd0d428f9e47041427d9c1977d8e4991d8748d9aa3531161b481,1,0,1,29.40133997,1712280151,Ticket,406522f5a910798b44a57a5e9ffa9a7bffb56fd26467c6505db71bfd6630672e
79b1aeb66de2804ac8f1d0ba9cc20e6b8d07d3588b7365575e038fab9a7521c5,-1,1,1,5.22752987,1712275404,Vote,3d375253764ca0e5fd825b30c68ec3440f84477077f947ea52856e8fcf887526
fb573ac71a2a4008395036c9861f324c874bcf0e36c322430ad115afc08d1568,-1,1,1,5.77140909,1712221072,Vote,c12adcf6f16daab210d63c965f27a9f186d2fe26ba104a924a88f3f9b3e2e699
a5d04fbd7c3336b6edaf2e4a838b48f25f4c76bf7111528de7b01d430ea526e2,-1,1,1,5.82430757,1712219440,Vote,8ff772c7cd2b3319818bf14440543e937bc5c798560e75fdd8e1039a5e222cc3
d2e3a906c15c17855d9e7e4d72963e351a0ac533ad03d2b3505bc4a82aebe114,-1,1,1,9.69086825,1712216298,Vote,19ae9df3af8080cb9693213ed62cc3be955e497a6901244db8fdd980877a8271
5eb2679d60841ce8a661f26f97e33da326d1272d86b39812f65db72bc2bd88fd,-1,1,1,5.20509146,1712172087,Vote,f38b5045a99fea9ccc50d52f30f8374273721e141650eade3a364b5c1f769b8f
d99e318434b9a2bbc18025506a03a05d9a7c1dc4dfa3365a2cec10903f4438c3,1,0,1,19.65711307,1712111349,Ticket,b140e27786097cc74072dfde7e276ab3c20ae532407f079885e5d387569891c4
49b50b028ae4a4fc278db92746132777a3c66f335cd4eb3d2417d3d8133f9f35,-1,1,1,10.60618477,1712049065,Vote,d00afbb3f24d3bbe3de2a6a8b9769f0ec1b15337df515c39fac17b704698adb9
6984fa1ce602d081c563b268b9fda788150dfb1f33acc00c7afcefcfec06d226,-1,1,1,12.49877489,1712018883,Vote,e6c928c778e0a979fe73c75a876908513474adc772a9080ca4072020dce9069a
fcf47780eda5ef6a015b33b10aaaa25ceef8f8b7d44c968c855ac99c4fc748e2,-1,1,1,9.69086825,1711947858,Vote,cfc1b153adc0e759024473e9e5dfeba41cc07c0704f644fd070111d12a2ca617
6ea1a9c4837b0a8b0445dc8104950052195daa6ebecba95ae68bfa3806c4d432,1,0,1,10.60618477,1711909320,Ticket,60cfc09fcb47c3ea270244a303b46ae666bb16183d894c3609d201cf2fb39310
9e4b73d27af8685a437a11a500e8e87883bebe6e339825d4d9d5b01945793fc2,1,0,1,10.60618477,1711909320,Ticket,5dd6c9a534173005d93b47a185071a3f0702cf08389e5e994c1d00261be54822
d00afbb3f24d3bbe3de2a6a8b9769f0ec1b15337df515c39fac17b704698adb9,1,0,1,10.60618477,1711909320,Ticket,49b50b028ae4a4fc278db92746132777a3c66f335cd4eb3d2417d3d8133f9f35
f23601622c6a44f4057707511f876ab427d32a45f421be81e520e67cdef99f30,1,0,1,10.60618477,1711875722,Ticket,05c63be2b689f27538d795cc386cb9a60c53c841faf1953798937ff6a805bd2f
19ae9df3af8080cb9693213ed62cc3be955e497a6901244db8fdd980877a8271,1,0,1,9.69086825,1711860963,Ticket,d2e3a906c15c17855d9e7e4d72963e351a0ac533ad03d2b3505bc4a82aebe114
ed0dd9545f189b0d8b3a3f9df47dada06750b5770a3477281ce1139ba4411f4c,1,0,1,9.69086825,1711847910,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cfc1b153adc0e759024473e9e5dfeba41cc07c0704f644fd070111d12a2ca617,1,0,1,9.69086825,1711832209,Ticket,fcf47780eda5ef6a015b33b10aaaa25ceef8f8b7d44c968c855ac99c4fc748e2
76c27dd42d936471dcf863a05426f7db0a9350cfec455b77f1e826cd99501664,-1,1,1,26.20931734,1711828055,Vote,7fc048ca74178f3c3b4211e0422e4084605f0609685382e209f4866878d080c7
ff861b35cbdf940b0a7895d54c0f15fa304812569e06a014411284edc8fc2957,-1,1,1,3.89886886,1711824592,Vote,47ffa60426f7b4ab3742f0210bf462659313904cee9eb676d64e1cdb29c2586b
e45acf526c61cd59e17331c59cdce9ed2102da9f547d15472269b5649a3b71e9,1,0,1,8.83029874,1711813770,Ticket,ead6c90c42d2e8535c930a8365e217e4d6b5988e8f50e0da3c58a46a5221b29f
023b0efddf504b60d3be1814ac7d2f085678dcc0a261713d64b69a2cff9b9341,-1,1,1,3.99085737,1711798240,Vote,e0b6a746f749788fb332f418e7a4814e09f0597e613800464c78e026193058a9
edefdacecc697e93e4193bd2fe8b988fc40e13724b3ba3a3101bc164e8855d72,-1,1,1,14.07780546,1711783016,Vote,bcde6148e57e64a9ea07a375cbb98e4c742b64520412eff824f6a0ed58f51d4d
0169198b93db7a32e4bc109428dc1d94a6d98d65dfb9f6a34bda3b0cf0190844,-1,1,1,6.00532582,1711771655,Vote,559736b3624ab5d2502ab825b4fd9552e112313d07f5fcbe94141088c31f5e1c
1a37d77851b96a51673f673c20d0c66379ebbcf673e8d8f81a9ae910c7833a94,-1,1,1,3.89886886,1711767633,Vote,5cb1b531751e9fec26924988975c836d08470feaf238a4ec5f45603f3dcd5f04
2b062e4a78bc7b254d389e3052c84272a46c40b6c48ccc905e142f0dc0073aa9,-1,1,1,5.77140909,1711756578,Vote,588f1ee19abdedc71e223475c35e3992910b1d3067580d5cbac00e1edc437ea4
5ca99a4cebd5b9f25e3dc7190886dab514081aa9de6008b1d610db3e653375ca,1,0,1,8.36036661,1711751897,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dcdf7c7c4a639e9ca08ec0e7a70e8cd01477e71e5666e65d2c7e6fd870e90054,1,0,1,7.75512279,1711741192,Ticket,917cbcb566821e3e9b04c66df735011cbabcc8a89582cd447d3dfc3d635a87e8
e958664cf0b399d75d4bfe260cd2be850ea99e5c149b0a0ff4b98d453b394aa7,1,0,1,7.75512279,1711738307,Ticket,107314f4d5fb000597f3c5d448c4307c948d545304cc6768cc03f12cd4355d92
78a53a189b8b108661b81e2ce30a2e3a4bc357b7ff9e665b2352784822f9c59d,-1,1,1,7.15217212,1711736460,Vote,6a2da06b454c33420edbc773b720bec69f6a7797bd319413892936f6a31ecb6a
9cfcac7b750875fd3b4fced63c746265885c39e9d53b0035eb19215a8949c7e6,-1,1,1,5.89219445,1711712237,Vote,675246ea3f8423d44bd58a3c6c7babdece7da9aa514c5b7b264a3b0347718537
4fc0905a6ebfe0ca28d21a1600bcb274ceb46196580439ecadf16439488e5da4,1,0,1,7.35477778,1711693278,Ticket,24739283b3a0aabfc4ca29eb4b7c3218948c18e64660dab2c27aef98bb5a0942
1e18f16bbb0267235844072388fcc0f7b3c9d5ce6a2e9059ea0837c6b76e6ce9,1,0,1,7.35477778,1711681139,Ticket,8e7123af5fee9d9fc32eef7a7e50bca9a6a6c3fdfa4b32d8714f59c22f6e5b30
810a7fb3044660fd335dccfc6ef4fb6bb7dcf24340d39764920e8c675e7fae96,1,0,1,7.35477778,1711674041,Ticket,003172549e4c7b3169eaf1aa7f46a766996aa8266ce9992e372cf012cc64982e
e2fd8edbfb1aebe6f3686ee0d2a85401b27cda9212ff54a3f399460c2bf92907,-1,1,1,5.47084246,1711673150,Vote,656e412fbe15b0cbd57b26beb17bfeb3788e98bcc792118766cb1bac2ba3a9f1
ab5edfbf069401267b4cf39588c0c1e4d1e5ee930f4462c63ad40c9c9bfc4593,-1,1,1,6.72350644,1711661804,Vote,936fad0ce7adbc97780c987c96ec4bf38ee84c8f1cd6b221e1b7fc7ea862a403
e65f7dce397079494a4b77d6fb9fa56272ba53840e56f2379426c90253743c2f,-1,1,1,4.73147786,1711659928,Vote,4cf2ea313ccd872fd63874fb812916c7b3466c411d3346e399c7f5b918ec6be2
8797e1e1412ed2c600b01109536366ffa2702a9cb9e8974ae8a2252e87dea2bb,-1,1,1,6.00532582,1711645615,Vote,e6df5e82795a4e6d3d3431d2caafe5279d879d90287c072f07f426662a779c19
4ed53c56d804c0d7651ecd9daaccd0da5b3954733e3120cc9374af616dac48ab,1,0,1,6.98293191,1711637331,Ticket,cc22f9868bb95c82ad03a8e23ee1a4a925f5506a093f3d0a2135c0e33de67c86
76dee0f84326b7470126db0420fe766cc246d638de2ace18ab98e740cc3a93bd,-1,1,1,3.99085737,1711613028,Vote,901528a546f07411c72bd97e2c7457ad90101c04414cc240c21715218413a3fc
028b4ca57b46f94518d488102f811d725996301b98017ee37dd4d515385ed681,-1,1,1,4.73147786,1711602344,Vote,3f57e4ca5697cbe4b6670850a1517e4fe70c0879926bac5b0d8ada4fb9a8847a
a1824d70422d28e2398ee4c41b3bebaf99b6ce6c4e03dfb2c2393cff711d9ff9,1,0,1,6.77907587,1711601340,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d3a92aab549dd2380a5ddb9218c4914046ab82913107bfaed6929894397af18c,1,0,1,6.77907587,1711601340,Ticket,212cc2c0a920c52931e6aecf2268fe7e3399df6adcdfa8ecb9cb45a4d3a1bbf6
5d2e4f87ae3998f248519411049bd758ae46aab6746c2ba921e9b0db2ecb93bb,-1,1,1,3.89886886,1711600670,Vote,82838c4e32f7cdb50cc7ab3c521095fb40ed3f2640d39154c22421a559363576
ae36fec878807f4edea6498e50ba6c691b3c542bb44c63d3e08997f6eefebd35,1,0,1,6.77907587,1711596694,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e845a828826aaecf65c9d018d59b4402ec15901e51e663c24ecbd2363d1af63c,-1,1,1,5.82430757,1711593865,Vote,5b4ce24b317d00355f7d260b70a503cba7a7fbbe25dac74dbfe703e177f29476
936fad0ce7adbc97780c987c96ec4bf38ee84c8f1cd6b221e1b7fc7ea862a403,1,0,1,6.72350644,1711565853,Ticket,ab5edfbf069401267b4cf39588c0c1e4d1e5ee930f4462c63ad40c9c9bfc4593
bc9435d23ffab78ccf03089abeca96a1bb0a80f0f635172881a5e7d8c357f4b7,-1,1,1,4.73147786,1711556206,Vote,d1dd9388fb4221b909b1b40bedea29f535fb6c05688414618b1f850c739820db
ef7a56ee6a3afe6d0fc54ba52f9cd4c1a629b9f9b91b1abdecb803052b83e433,-1,1,1,12.43775872,1711525366,Vote,1a90cd4d900abd3ee6ce23a0a321e86335666df0be747fc2fd7587d5aacab64c
251b878bd6a5673ce761fc38e355e3da427dddf97237ab62f6a35247f25ec1cc,1,0,1,6.69354211,1711524406,Ticket,49efbb4734ef249f5181021a95d9d1676a72489692dd6830d0d8b764200f873a
fc14ec58da04a9c2e2fab735f7f612a4af5b4824e0050bd1f409de4d338d11c9,-1,1,1,11.76022175,1711518940,Vote,59a38d47e37c6b45511daeeb19f69b452c3fce5bf52297eb9454d3526173967f
ba879e1f3a002bbb0b6d9a9522b3eb91e8a5f80c08a5d0a9df1632d87a9c8ba0,-1,1,1,4.73147786,1711485274,Vote,4859c88cdaa5a0ca201b921a099069cc6ebd76f90a2833a53ff7611b2eaebb24
d836822d0f73cabb128169e5711944d8c6ef778a45b387017a6c60dd1d208cc5,1,0,1,6.61081897,1711463882,Ticket,c5caecaece4c919bced4a6bca2b576daffedc01b5a6f473c4bbdb6a216c07c6d
8518429917b20d06fd209bbdec563dfec9af3269ccf073ea94e76cf6831e1f33,-1,1,1,5.65493492,1711442332,Vote,040b83712cb2d8cb4c7ac6d32732b33286603550f2930dbf4e172b8b45d59e6e
22ea1184baf5df9dbf1d2751bbbf08a6db41bca12efc9cfda1dbc7782cc17239,-1,1,1,4.73147786,1711383371,Vote,73b75cea1acb1f08ba0abbb66bf25c3747d70a52e8ca64ca8183a53258c3f250
559736b3624ab5d2502ab825b4fd9552e112313d07f5fcbe94141088c31f5e1c,1,0,1,6.00532582,1711349090,Ticket,0169198b93db7a32e4bc109428dc1d94a6d98d65dfb9f6a34bda3b0cf0190844
e3bfe88cc345ae37379cc25204c2a02643036af6fd9953d7f14a5f5ec206e592,1,0,1,6.00532582,1711349043,Ticket,cd409655dac225d6e41715f5c0108074a99708e26b110afb0f686efceb3bfe61
ad9b72219b0f747817b607fab58e9b37bfef45da286a15f20550c90683a56d5b,1,0,1,6.00532582,1711339822,Ticket,fe28469c63fb7686535e1f2a25001da6f1235e24ac6789b2abe5c3fbb991b55f
483c7a5e021674a743298bfe1f46b7b2d22687d3a9521a8d61e54ac94386de51,1,0,1,6.00532582,1711324074,Ticket,d1e0a819ac2681c9e8b10896b3e5f5ff70be88defa600dc74c299ca9fff4c2fd
e6df5e82795a4e6d3d3431d2caafe5279d879d90287c072f07f426662a779c19,1,0,1,6.00532582,1711321218,Ticket,8797e1e1412ed2c600b01109536366ffa2702a9cb9e8974ae8a2252e87dea2bb
675246ea3f8423d44bd58a3c6c7babdece7da9aa514c5b7b264a3b0347718537,1,0,1,5.89219445,1711276833,Ticket,9cfcac7b750875fd3b4fced63c746265885c39e9d53b0035eb19215a8949c7e6
3905f7cf2884784856efa6fc8d7b0cd81b4b07f4e4b5768124c7db7f3595f5a0,-1,1,1,9.95830094,1711263001,Vote,adb25dc10629754a2c16390d47459f6ceeea0cdf2f7f906bc6f832a2606e35a8
