tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,43,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,29,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,28,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,27,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,26,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,25,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,24,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,23,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,22,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,21,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,20,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,19,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,18,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,17,1,2.17236483,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
65e414848faa35681803dfd6dc6c0c937303cc18781f205d545fce2c950c7f42,-1,16,1,0.03216665,1671760353,Regular,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
036cca132cfac49af5a2b8944f660d0de2c5861bf245088017efdbca0b3eacb4,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
036cca132cfac49af5a2b8944f660d0de2c5861bf245088017efdbca0b3eacb4,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0eb802fd277bf4c69579595fe84f6eca74741e5fac537a95e556cdf2b899372c,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0eb802fd277bf4c69579595fe84f6eca74741e5fac537a95e556cdf2b899372c,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1e60b07cfb543ada60fff52feb7730dada344a12e824ebb20bca4055659c191f,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1e60b07cfb543ada60fff52feb7730dada344a12e824ebb20bca4055659c191f,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
3dc5368ce624a92c1cc7b9781ba01056d2236674546c940e395a0d46f0436241,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
3dc5368ce624a92c1cc7b9781ba01056d2236674546c940e395a0d46f0436241,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
598194172d699cdeda4cb9a8e2ba3f7fa06ca2858d1a95e5f4d4d2e6d2856996,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
598194172d699cdeda4cb9a8e2ba3f7fa06ca2858d1a95e5f4d4d2e6d2856996,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5c3bafdf44761cbdb594ee0f03f1bf135801f3689a65dd4d1ab53417816cb7f6,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5c3bafdf44761cbdb594ee0f03f1bf135801f3689a65dd4d1ab53417816cb7f6,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5cfbaa858947c25ba674d599df59943837e0ddd5a6a4bdc0f71a2639ec155f70,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5cfbaa858947c25ba674d599df59943837e0ddd5a6a4bdc0f71a2639ec155f70,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5e3eef83db0ac48e5127b51cecf9f22adfc8f2e1bccde6a20298fbbdd3ea0ceb,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5e3eef83db0ac48e5127b51cecf9f22adfc8f2e1bccde6a20298fbbdd3ea0ceb,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
747385b0980d072e8d3eb69cdc2bcb04ad0858b39ef506e07adf725e5a76e941,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
747385b0980d072e8d3eb69cdc2bcb04ad0858b39ef506e07adf725e5a76e941,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
74edb6eed0449b9c655a46d159566c68ee23df3e8ab01532b84bb7500c6846d6,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
74edb6eed0449b9c655a46d159566c68ee23df3e8ab01532b84bb7500c6846d6,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
985b3169f25b1046cdf6441d47201d7984be179b9337aa5b0ec953e30dd55057,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
985b3169f25b1046cdf6441d47201d7984be179b9337aa5b0ec953e30dd55057,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
a75a17b6bb82563cd036d0d039d19f8d15ee285ab48a756d4431d66016325f1d,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
a75a17b6bb82563cd036d0d039d19f8d15ee285ab48a756d4431d66016325f1d,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
de8ba7d4b881dc77edc615c45e1e102b03df2bdf7816990c5ce69c22a0d5e625,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
de8ba7d4b881dc77edc615c45e1e102b03df2bdf7816990c5ce69c22a0d5e625,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e5965608e15772e33940d1e1ec8a36338c9a5a3bbf1a325dfa02d41dd48d73e4,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e5965608e15772e33940d1e1ec8a36338c9a5a3bbf1a325dfa02d41dd48d73e4,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e6ed221cd95b4293b39d2169b6ca76eac48276cc36f4eebe675b330e602c17a0,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e6ed221cd95b4293b39d2169b6ca76eac48276cc36f4eebe675b330e602c17a0,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ed8b0f54b27c87107e9fab5d785c8828138e2889d2722c45b232eaed395ed01f,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
ed8b0f54b27c87107e9fab5d785c8828138e2889d2722c45b232eaed395ed01f,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f4d711eb376e9d05c937d6ac537cf06d496442ac2983e70c55b6d844d31fde29,-1,1,1,2.17236483,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
f4d711eb376e9d05c937d6ac537cf06d496442ac2983e70c55b6d844d31fde29,-1,0,1,0.03216665,1671758607,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1033916ecb0919cf2ca0083f9dcfbfdf28cd913244b434573a0867ab1ca0b2fc,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1033916ecb0919cf2ca0083f9dcfbfdf28cd913244b434573a0867ab1ca0b2fc,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
14ffeb30fe0fc320c465f90b25a851a6e1b467e06b74d3e4bd32a49281f043c7,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
14ffeb30fe0fc320c465f90b25a851a6e1b467e06b74d3e4bd32a49281f043c7,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
15095f697770945f2b5d317b8216265920ed04165a2bd365c7540eed9ccd50b2,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
15095f697770945f2b5d317b8216265920ed04165a2bd365c7540eed9ccd50b2,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1824b3c4db7bef6b69e3ac743cde6acfec54b42349a30107d40a2d4b8747240e,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1824b3c4db7bef6b69e3ac743cde6acfec54b42349a30107d40a2d4b8747240e,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1be558c85301f039de537c8ecae41f4d955f409d3807d849e8c89f57df0c7629,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
1be558c85301f039de537c8ecae41f4d955f409d3807d849e8c89f57df0c7629,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
4d736c3e0903f1d4caa6a1f70a2bcd758cf1ac85e9413ad4dc0c13cc905438e7,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
4d736c3e0903f1d4caa6a1f70a2bcd758cf1ac85e9413ad4dc0c13cc905438e7,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
694a89ff1316e02d6c2ad3389569d7600d6a33dd148d2386a74361c1306f89da,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
694a89ff1316e02d6c2ad3389569d7600d6a33dd148d2386a74361c1306f89da,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
6a562efca310e1000dbf2a1ae5ac270327b07882e8e10975d8005baed253d172,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
6a562efca310e1000dbf2a1ae5ac270327b07882e8e10975d8005baed253d172,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
7456e2cf16e880ed65b16e6e5a5ae1f7c639affb04e8a9a82963350dd04b9098,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
7456e2cf16e880ed65b16e6e5a5ae1f7c639affb04e8a9a82963350dd04b9098,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
76a8912bc1b5024f80ee6427ebf2a302b7b77b39e201a178877a7921f654c46f,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
76a8912bc1b5024f80ee6427ebf2a302b7b77b39e201a178877a7921f654c46f,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
79517a2f7586348d25f924b75a4b222eb027385539c8a4341f4e007f5a1495fa,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
79517a2f7586348d25f924b75a4b222eb027385539c8a4341f4e007f5a1495fa,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
87a23de3ad9881f90197a3d8101c02409708e8de50bef2dc1f563b07079c9939,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
87a23de3ad9881f90197a3d8101c02409708e8de50bef2dc1f563b07079c9939,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
88a38c66fe15c1c6197bc6bc68184e1a5578c7cb8d3e4c31fc4c22b9519040cb,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
88a38c66fe15c1c6197bc6bc68184e1a5578c7cb8d3e4c31fc4c22b9519040cb,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
c141ec4be49fe6187029f2594f1a6075e454cd12e98abaf9d44e4473c4619af3,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
c141ec4be49fe6187029f2594f1a6075e454cd12e98abaf9d44e4473c4619af3,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
c154a7a12e0a8b347f36c72d32c566e247e133faac757ed7a9f9a8f6218c7218,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
c154a7a12e0a8b347f36c72d32c566e247e133faac757ed7a9f9a8f6218c7218,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
cee80758ba28eaeb47bab58d2f19cce4edaa9e7382cd9fd457e1cc2ebe6bdd08,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
cee80758ba28eaeb47bab58d2f19cce4edaa9e7382cd9fd457e1cc2ebe6bdd08,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
d6ca732bfd64538e12fdd8d61730f9e2aefc85c8400ce4d567a60de88d1a7ebd,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
d6ca732bfd64538e12fdd8d61730f9e2aefc85c8400ce4d567a60de88d1a7ebd,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e23ba0b8b3670265d501d6a6fd5b2f6f597ac85a124aa827c62d6f13ce415edf,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
e23ba0b8b3670265d501d6a6fd5b2f6f597ac85a124aa827c62d6f13ce415edf,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fb9a9b269e82b6f5a5d0da94a1d38292e1f605ee88155f19812cee4d45a4ae09,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fb9a9b269e82b6f5a5d0da94a1d38292e1f605ee88155f19812cee4d45a4ae09,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fefc5fd46ae22a29822a0762cb26e25fd0e3355126eee735d83d2f7a2f3e639b,-1,0,1,0.03216665,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
fefc5fd46ae22a29822a0762cb26e25fd0e3355126eee735d83d2f7a2f3e639b,-1,1,1,2.17236483,1671758179,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0f8da882e02beec30bfc1a9e86e7bb55735751a0ce8b5c400ba9b275abcd5bf4,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
0f8da882e02beec30bfc1a9e86e7bb55735751a0ce8b5c400ba9b275abcd5bf4,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
22511afae141a323a53e0677d08585039395ece8d4ba1ea83eb3825923e321d6,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
22511afae141a323a53e0677d08585039395ece8d4ba1ea83eb3825923e321d6,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
366f332e34036742f526b69ee6b615e54f694045660374ca26b24a05d598ca92,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
366f332e34036742f526b69ee6b615e54f694045660374ca26b24a05d598ca92,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
406cb472e49de8a4f42497debdb92eec5aac2264f28b5c72455e875a03fe5ea8,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
406cb472e49de8a4f42497debdb92eec5aac2264f28b5c72455e875a03fe5ea8,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5f21ae6b37bc0a8f79d5b6c8ed82fb78dc657e7a0f79eeed220d41d7df071716,-1,1,1,2.17236483,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
5f21ae6b37bc0a8f79d5b6c8ed82fb78dc657e7a0f79eeed220d41d7df071716,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
6e0aa65489bf9080dd2343d40ad75af93a11ab3d124dafef1f7005d244c9ae23,-1,0,1,0.03216665,1671758134,Ticket,9a26e3d63c142aa090caa36560560a2dd1caab93bf7b912ea90cd9830c7a821e
