tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24a5853196b1779180b85c4adb3dbed127143d4bb0a3e778ff64ca4f5dcc646,-1,1,1,1.96725772,1662605832,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ebc14f8e5e0559632fafbd59fb160f19d75a461351c18ad5f10ddba4407f243a,-1,1,1,1.96725772,1662604365,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ebc14f8e5e0559632fafbd59fb160f19d75a461351c18ad5f10ddba4407f243a,-1,0,1,0.03279648,1662604365,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bfd1925c08140eca59e45788dafee8ef061034d632b69e14b78d1a07c67e5b78,-1,0,1,0.03279648,1662603955,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bfd1925c08140eca59e45788dafee8ef061034d632b69e14b78d1a07c67e5b78,-1,1,1,1.96725772,1662603955,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
788f8037caa58a6118000ec87a35580747040ca5f3cea72d8d261a85377502e9,-1,1,1,1.96725772,1662598549,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
788f8037caa58a6118000ec87a35580747040ca5f3cea72d8d261a85377502e9,-1,0,1,0.03279648,1662598549,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f4f5ec0bc26b9121d797024d74bae15fefd6de5ce58706ed1e8a888c88f5b791,-1,0,1,0.03279648,1662598549,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
f4f5ec0bc26b9121d797024d74bae15fefd6de5ce58706ed1e8a888c88f5b791,-1,1,1,1.96725772,1662598549,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
3d94f254d2632904afa774b1e885672210dc70d18347419d1ca21d1ea37eeb2c,-1,1,1,1.96725772,1662595149,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
3d94f254d2632904afa774b1e885672210dc70d18347419d1ca21d1ea37eeb2c,-1,0,1,0.03279648,1662595149,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c2f16ef1b63b390a9b2dfd7a556fc7ea2f8109c8e2ea776eade132f1a44ccff9,-1,0,1,0.03279648,1662595149,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c2f16ef1b63b390a9b2dfd7a556fc7ea2f8109c8e2ea776eade132f1a44ccff9,-1,1,1,1.96725772,1662595149,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
faf5b9d9f4be060a755d232d27f20568a7e608419389974a43794cca76b7d6c6,-1,1,1,1.96725772,1662594278,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
faf5b9d9f4be060a755d232d27f20568a7e608419389974a43794cca76b7d6c6,-1,0,1,0.03279648,1662594278,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5017ad2904b1d9b3ff6f14f7389f1da1b3273b04779e39e2739eb6045a4e07b5,-1,1,1,1.96725772,1662591148,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5017ad2904b1d9b3ff6f14f7389f1da1b3273b04779e39e2739eb6045a4e07b5,-1,0,1,0.03279648,1662591148,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1b1f053dc3d81a795d50bd924c244a602604bf574b02d925e6ddb6be5bf6d72b,-1,1,1,1.96725772,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
1b1f053dc3d81a795d50bd924c244a602604bf574b02d925e6ddb6be5bf6d72b,-1,0,1,0.03279648,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5723c024e645a5ce117de447d68efcf99727ea7b91c55c17848df14fcfb7b523,-1,0,1,0.03279648,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5723c024e645a5ce117de447d68efcf99727ea7b91c55c17848df14fcfb7b523,-1,1,1,1.96725772,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
66fd54e9dec030bec47640779cb76ced7acb1540229a3a3b28eff012e609c2b9,-1,1,1,1.96725772,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
66fd54e9dec030bec47640779cb76ced7acb1540229a3a3b28eff012e609c2b9,-1,0,1,0.03279648,1662590869,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
129c14f62d86f779aafa5870122354f4c4301869655e953e7806c2c3af717b1d,-1,0,1,0.03279648,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
129c14f62d86f779aafa5870122354f4c4301869655e953e7806c2c3af717b1d,-1,1,1,1.96725772,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
91f85382564df3c7745956ee524d618981e5527cdff138be8e8d0341dadf6a17,-1,1,1,1.96725772,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
91f85382564df3c7745956ee524d618981e5527cdff138be8e8d0341dadf6a17,-1,0,1,0.03279648,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d472e79ead1d78a212e1125232f0aad9827a09a62e4a684392dae1f455944093,-1,1,1,1.96725772,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d472e79ead1d78a212e1125232f0aad9827a09a62e4a684392dae1f455944093,-1,0,1,0.03279648,1662588781,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8a5825b6c0276a4e891d046f369578a09410561af64996fe2bc525d4a47ca062,-1,0,1,0.03279648,1662588085,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8a5825b6c0276a4e891d046f369578a09410561af64996fe2bc525d4a47ca062,-1,1,1,1.96725772,1662588085,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
89317b232b8f0e0ec1fc62e46fa964c41a26fa42e5f5bb682a1b9d746a7b7f7b,-1,1,1,1.96725772,1662587421,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
89317b232b8f0e0ec1fc62e46fa964c41a26fa42e5f5bb682a1b9d746a7b7f7b,-1,0,1,0.03279648,1662587421,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
be1475a394407f70d1e8156aed95d61baf1fc5fa384614f8c42a6ad79034f6cb,-1,0,1,0.03279648,1662587421,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
be1475a394407f70d1e8156aed95d61baf1fc5fa384614f8c42a6ad79034f6cb,-1,1,1,1.96725772,1662587421,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0b9c056b94af7b6066c66063395f6a7aed4e0b879c8d2f1519949a66db918214,-1,1,1,1.96725772,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0b9c056b94af7b6066c66063395f6a7aed4e0b879c8d2f1519949a66db918214,-1,0,1,0.03279648,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5f9f4e74149ed56a2808483aadd2e4fc8053f24c760249b95e57e6b6518ae238,-1,0,1,0.03279648,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5f9f4e74149ed56a2808483aadd2e4fc8053f24c760249b95e57e6b6518ae238,-1,1,1,1.96725772,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8bef6a305f7de262a13046505d92d72285e46b9657b6c05a44b558d99e7f9d66,-1,1,1,1.96725772,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8bef6a305f7de262a13046505d92d72285e46b9657b6c05a44b558d99e7f9d66,-1,0,1,0.03279648,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
e6eca149b5a9199f11022db08228e3656582708fa7b85c98f4118823be74b5f9,-1,1,1,1.96725772,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
e6eca149b5a9199f11022db08228e3656582708fa7b85c98f4118823be74b5f9,-1,0,1,0.03279648,1662586169,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a7e19b703e48b02cc60b0089c5287e1c6a1cd86aaa7b3a17aa27b4a7599e16bb,-1,0,1,0.03279648,1662586148,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a7e19b703e48b02cc60b0089c5287e1c6a1cd86aaa7b3a17aa27b4a7599e16bb,-1,1,1,1.96725772,1662586148,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8b4317275a0cbd0a923338cdfecb9ee7dbdda5bfcf1b2023e6a64acc49916247,-1,1,1,1.96725772,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8b4317275a0cbd0a923338cdfecb9ee7dbdda5bfcf1b2023e6a64acc49916247,-1,0,1,0.03279648,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8e4263e282b04e4f696c95c3b73c013353fa5c1649e8374cc5a41dfcc33153be,-1,1,1,1.96725772,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
8e4263e282b04e4f696c95c3b73c013353fa5c1649e8374cc5a41dfcc33153be,-1,0,1,0.03279648,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
cf0396ee1191bc6d6cc9e1e7b24cc9641eae263a54a501af7edd8d57c28549d2,-1,1,1,1.96725772,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
cf0396ee1191bc6d6cc9e1e7b24cc9641eae263a54a501af7edd8d57c28549d2,-1,0,1,0.03279648,1662584818,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c2532a3f46b4156ceda28e17c81daa959eef6da62bae96747e5dff1442a2873d,-1,0,1,0.03279648,1662584471,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c2532a3f46b4156ceda28e17c81daa959eef6da62bae96747e5dff1442a2873d,-1,1,1,1.96725772,1662584471,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
2e08d7001d897bb804918d02cabee13d55dead142e77c5d25be702fca7cab41a,-1,0,1,0.03279648,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
2e08d7001d897bb804918d02cabee13d55dead142e77c5d25be702fca7cab41a,-1,1,1,1.96725772,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
42895a212faa8c9fd5f745efad79e678a6cbe2f4d3f719ebc31767f742141674,-1,1,1,1.96725772,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
42895a212faa8c9fd5f745efad79e678a6cbe2f4d3f719ebc31767f742141674,-1,0,1,0.03279648,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bb7308e2409e3dc8b08eff7190de5f3b29fb127b695ee5bcba93e641d8d8836e,-1,0,1,0.03279648,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
bb7308e2409e3dc8b08eff7190de5f3b29fb127b695ee5bcba93e641d8d8836e,-1,1,1,1.96725772,1662583928,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
71563656eec7231501dc035bfc65cd7b36736a50fe2e952b610f200a590f500a,-1,1,1,1.96725772,1662582934,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
71563656eec7231501dc035bfc65cd7b36736a50fe2e952b610f200a590f500a,-1,0,1,0.03279648,1662582934,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
341e4268c2701aa1d12555fa93622a9a674bf011a98a80e612a994973b2559d9,-1,1,1,1.96725772,1662582701,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
341e4268c2701aa1d12555fa93622a9a674bf011a98a80e612a994973b2559d9,-1,0,1,0.03279648,1662582701,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5b4e51b51863d0c58802c388535fc138227e71ae4aa6d6ce9ebb2981dd6e1a89,-1,0,1,0.03279648,1662582701,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5b4e51b51863d0c58802c388535fc138227e71ae4aa6d6ce9ebb2981dd6e1a89,-1,1,1,1.96725772,1662582701,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5e99e602c56feb38acc1ae1b6c709499333a7123e0566018e2832e4b64915763,-1,1,1,1.96725772,1662582587,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5e99e602c56feb38acc1ae1b6c709499333a7123e0566018e2832e4b64915763,-1,0,1,0.03279648,1662582587,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6b22ea3cda60b0f4b71721514366d46a9c91ce994934e5b868b1fa326bb2cd8b,-1,0,1,0.03279648,1662582587,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
6b22ea3cda60b0f4b71721514366d46a9c91ce994934e5b868b1fa326bb2cd8b,-1,1,1,1.96725772,1662582587,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11b16022b48f9ae9a325e15252ba3f17651927638a21ada16344f066961f6e13,-1,1,1,1.96725772,1662582552,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11b16022b48f9ae9a325e15252ba3f17651927638a21ada16344f066961f6e13,-1,0,1,0.03279648,1662582552,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d6daa5d8fecbb99dda5f3fd84e58aaf436cd68b08fdb321aa6f643f2673733c4,-1,1,1,1.96725772,1662581921,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d6daa5d8fecbb99dda5f3fd84e58aaf436cd68b08fdb321aa6f643f2673733c4,-1,0,1,0.03279648,1662581921,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11f20b1408b2cd531fb9588a9c45ee6f2c20c9529280384f4a6a977f862bafe8,-1,0,1,0.03279648,1662580704,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
11f20b1408b2cd531fb9588a9c45ee6f2c20c9529280384f4a6a977f862bafe8,-1,1,1,1.96725772,1662580704,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0ae9a928283c407ee64cedda050ddb48a6e055137a43a1f023b0485d9e1b9660,-1,0,1,0.03279648,1662580632,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
0ae9a928283c407ee64cedda050ddb48a6e055137a43a1f023b0485d9e1b9660,-1,1,1,1.96725772,1662580632,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c3e2746d5136d018b83f71489999ed8c2ca644403984c06982ad1e90f07e9ad4,-1,0,1,0.03279648,1662580354,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c3e2746d5136d018b83f71489999ed8c2ca644403984c06982ad1e90f07e9ad4,-1,1,1,1.96725772,1662580354,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a7dcc6b43ad91786bb8fe974c12d6f5fbeb45651de8ff9b7eaead429015bb453,-1,1,1,1.96725772,1662579225,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a7dcc6b43ad91786bb8fe974c12d6f5fbeb45651de8ff9b7eaead429015bb453,-1,0,1,0.03279648,1662579225,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c23c844c2f255bdf525b7041256b73b450d00120f8146087378f6f12659cd4b7,-1,0,1,0.03279648,1662574823,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c23c844c2f255bdf525b7041256b73b450d00120f8146087378f6f12659cd4b7,-1,1,1,1.96725772,1662574823,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c4f6dfe719427e2c1486ced6fb37c516c3f1d8e40f0dbab2562a5548b0566c0b,-1,1,1,1.96725772,1662574695,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
c4f6dfe719427e2c1486ced6fb37c516c3f1d8e40f0dbab2562a5548b0566c0b,-1,0,1,0.03279648,1662574695,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
96756535890b21f36557d014df9a35bfcaf012a056b21f8d370f8bca3c7c6ff4,-1,1,1,1.96725772,1662574596,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
96756535890b21f36557d014df9a35bfcaf012a056b21f8d370f8bca3c7c6ff4,-1,0,1,0.03279648,1662574596,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d7d07808bee165d41e37c25e0863ae3ed724240449e68051baa2abe14f25543b,-1,1,1,1.96725772,1662571072,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d7d07808bee165d41e37c25e0863ae3ed724240449e68051baa2abe14f25543b,-1,0,1,0.03279648,1662571072,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5de8627237491e1f93d4cdeaa56360560cec1fe606b8e06f42d3f4cac678f87a,-1,1,1,1.96725772,1662570787,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
5de8627237491e1f93d4cdeaa56360560cec1fe606b8e06f42d3f4cac678f87a,-1,0,1,0.03279648,1662570787,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
be28739e0cb89647d78d5a9cc9583578e6bddea00ba2b6821a9d0162629c5da2,-1,1,1,1.96725772,1662570223,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
be28739e0cb89647d78d5a9cc9583578e6bddea00ba2b6821a9d0162629c5da2,-1,0,1,0.03279648,1662570223,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ae00f358b53a3a7a2376d75e6e3ee5799919cdc361a259a2d68997c4a38b2261,-1,1,1,1.96725772,1662569422,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
ae00f358b53a3a7a2376d75e6e3ee5799919cdc361a259a2d68997c4a38b2261,-1,0,1,0.03279648,1662569422,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
7dab5b7b393cc7c4cba862ef298f7021122968085192439a8ee901ad3c287c15,-1,1,1,1.96725772,1662569272,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
7dab5b7b393cc7c4cba862ef298f7021122968085192439a8ee901ad3c287c15,-1,0,1,0.03279648,1662569272,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a1ea5d6b27ab57cc6589a48e39dcbbbd900320954a056f0739e49773b8769463,-1,1,1,1.96725772,1662568472,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
a1ea5d6b27ab57cc6589a48e39dcbbbd900320954a056f0739e49773b8769463,-1,0,1,0.03279648,1662568472,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d9c55a06f673941eefdb190252113b0ce88dbbb093ebafdfd61d37809b7f8f53,-1,0,1,0.03279648,1662568264,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
d9c55a06f673941eefdb190252113b0ce88dbbb093ebafdfd61d37809b7f8f53,-1,1,1,1.96725772,1662568264,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
eb865c8292813f47fa8d7980b2d0b8c96fc3fc6c0a981b7b75a86863ff3ae10c,-1,1,1,1.96725772,1662566691,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
eb865c8292813f47fa8d7980b2d0b8c96fc3fc6c0a981b7b75a86863ff3ae10c,-1,0,1,0.03279648,1662566691,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
7e7e2f32b2db84c81a80ac3a80e2fa763763a49cb90c1545c361388c34b02a90,-1,1,1,1.96725772,1662565878,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
7e7e2f32b2db84c81a80ac3a80e2fa763763a49cb90c1545c361388c34b02a90,-1,0,1,0.03279648,1662565878,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
edefae0dcdad6dd2204134cc1c85597ceb957f79fc2431b4bb2b6335415c5049,-1,0,1,0.03279648,1662565322,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
edefae0dcdad6dd2204134cc1c85597ceb957f79fc2431b4bb2b6335415c5049,-1,1,1,1.96725772,1662565322,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
4feb96f5aff58541a745fb76d9dd530839f0ef9e1d90d9bd9436d082cac6812b,-1,1,1,1.96725772,1662564440,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
4feb96f5aff58541a745fb76d9dd530839f0ef9e1d90d9bd9436d082cac6812b,-1,0,1,0.03279648,1662564440,Ticket,a793b5db8a79da9f552382b5672b59dcaac41f6d1732817b0a41f53533975fa9
