tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,8,1,0.03305218,1662075951,Regular,85a2e87a24485eba5adc73f0a4e3830a682af91499a7c603fa742ddf0cf81efe
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,9,1,1.96700202,1662075951,Regular,85a2e87a24485eba5adc73f0a4e3830a682af91499a7c603fa742ddf0cf81efe
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,10,1,0.03305218,1662075951,Regular,92412c14e41e6adbc4b1504e46e6aa8f44d1b33d2b1b3799e25b721fa5413a7d
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,11,1,1.96700202,1662075951,Regular,92412c14e41e6adbc4b1504e46e6aa8f44d1b33d2b1b3799e25b721fa5413a7d
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,18,1,0.03305218,1662075951,Regular,bd315947df093264f5bdd4e96c9047fe116354fdd584b48712e8110a6bf6a122
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,19,1,1.96700202,1662075951,Regular,bd315947df093264f5bdd4e96c9047fe116354fdd584b48712e8110a6bf6a122
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,20,1,0.03305218,1662075951,Regular,84ae59a81edc74d75877ec2de5f72cef8949fc8ef9b1ea6c413f8f9fc07757c8
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,21,1,1.96700202,1662075951,Regular,84ae59a81edc74d75877ec2de5f72cef8949fc8ef9b1ea6c413f8f9fc07757c8
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,0,1,0.03305218,1662075951,Regular,33f2beefe216dc2832ced60b229e8e3c28c24b1fd8b9073139cf8acf9d9b5dbd
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,1,1,1.96700202,1662075951,Regular,33f2beefe216dc2832ced60b229e8e3c28c24b1fd8b9073139cf8acf9d9b5dbd
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,4,1,0.03305218,1662075951,Regular,3edf7305212af9bc79fe7eedd83d24ff3b8d1cd8fcba0c197344ed79839533a0
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,5,1,1.96700202,1662075951,Regular,3edf7305212af9bc79fe7eedd83d24ff3b8d1cd8fcba0c197344ed79839533a0
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,6,1,0.03305218,1662075951,Regular,0eef71add7ce5a3981744917533f2eb7a5e40d88ab2332a2e7d1f26984b61153
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,7,1,1.96700202,1662075951,Regular,0eef71add7ce5a3981744917533f2eb7a5e40d88ab2332a2e7d1f26984b61153
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,16,1,0.03305218,1662075951,Regular,7115330bcb781aba91652c65b87272c123b2991fa51ca831f7e6c80e1274ff52
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,17,1,1.96700202,1662075951,Regular,7115330bcb781aba91652c65b87272c123b2991fa51ca831f7e6c80e1274ff52
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,24,1,0.03305218,1662075951,Regular,fa1e64cce8dfa6b7fd3636bbaf6c25bfb19a766f6e48a6b1bc39a81891b41a41
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,25,1,1.96700202,1662075951,Regular,fa1e64cce8dfa6b7fd3636bbaf6c25bfb19a766f6e48a6b1bc39a81891b41a41
f4989170d08885adbe0d10225ce16f92a8c2948744ec7deef07e27ae411f41ed,1,22,1,0.03305218,1662075951,Regular,30958e426deae91b9cb98267bd325e849d06c194f64973c2a0c0ce7939e292a5
