tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4139cf5f6a2cc174172437ade2b53fc783977280664e0854438fe66b135e87bb,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
43babcd98e25ab1d81af7a7dacc37c3acb622e25eff15b234c4feb541753bb96,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
4455e6992de20bae831f82eb084bca94c442b8f5577962f09184e7c3aae9a2e1,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
49442d7dae774dbcfa1fc478aacf8964552ba2dfaaa23d7be03f0c9d3126cab8,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
558d563fd2b0ede67b624047929be5478b3d370a830912ddac1791ba549899f0,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
5bbad940c187c1729cd6451f36a5171101ecefe1069dd7a25b933ad25ce98b55,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8e132078921adfb3e3133861a1564c6f689449ad88d1de7cdffe22549d7d53b6,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8eacd941df35ef91c4e7bbae428f36f42d0a61195e9d792a7a14eb001b847b86,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
90409ca7e3d97ec0b0aef2988899661070c137cd128e1bca2c9ca032b39773fa,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
9f8977544d36321ffa977348ab17ee6a962e77349857450d6d1cf452e18967e3,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
ab3c8574d7fc71b5b9b5faee155d4f5dbb62945afc779974ddbfb56cfb62a623,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
ba7f493b5e48038113d77413c5bf8b4c1b168528c3563f84da2ea2308769247e,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
c14db3f22b40a49be4424b6b2c21ba8312f6eba5572596b374815ebe685490cb,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
c315618a579bcccc7b62ba0c0cf4f0427fe0bdfe7ed8d9489f1d70f15bfc7084,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
c3763196fc7560fe3df09afacf4d329a8732007d462c56fb0c2da1a5643ebea9,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
fb29a37307abf0ce2af6ef97e3e9ab5c95b8583a36be1deb90a1e9547303bdad,-1,0,1,4.8279418,1678340688,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
05052e69eb89581072d7a05cf5b04a23af8fb446d2a4d380329281b3fa7cf5e8,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
0bbb42509b5113db76b8a39c3b51e38b8e2f840b0df84568ddca72f2e7307f53,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
23ad240dc1f76e3abc1b88b3b5c3e7601ea35951bdd38bdf40549d19da045665,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
2c53c55e9d41da8b32e6fd6ee15b9c00692d8cb368553e52f87c87816fe2d616,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
4e45d7a49633b0cd7741966bd1dec4cae710513a232ccb5b9079a6721dee5d99,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
778b4c45efc5e0e0e4b1f76b5e9806527566eb475db531396df2de7af95bb5b9,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
7a91ed317cefe3599f8ccaccd0d3cadce8cf118fee63397b624719e68b2d0876,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
824068d395d634a173799091d5c428455a6c807ba25458ea0f84f08ea55afe45,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
82de0973056c3e214f0286bf51fd3ea18a0a5231ff48f373cab1cb8601bfdd24,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8d120adc496d2f4e9c6e8d32b41a5e26aa5d6b5038760efa0e887a7f36177df9,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
8d94f7271a23d8d3eb94a30b3bf4bf160ec80abc4c57e6201fa53c8dfdde6414,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
93d5a35c65fa297cb76e6a6a20e9e41e755cfdbb787de2c796fd979fcaee2003,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
9bd65fe75bba5ad53a11c7f617fb4edd459dfd97c51b41de4bb1bfb04b05b53f,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
9d86f643ecf9ab4007b0ffe61526683c88556a06e38804d9d86296291b6752d5,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
b21d1d091c8c43a047ecd2a045a015bb998773a56c16037c1efb87bfb61bafe6,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
c6c5bbaa9bd272ea1fdd01e2654b3d44a1c000c0d59cceb8a2bdc85dbbbf64c9,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
e7403ac3fdbc7a3f22bd6b57519215c4c293be0c1077ffb79e9407e33fe17358,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
f6fae84af7646c909874d990101a1ca35b932d092a2940826d74ff35e99c6d63,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
fd192f677a6042d1e2447e7dc94ab3ad3b6f4a8a8019ac6ff788e54f63f7086d,-1,0,1,4.8279418,1678340257,Ticket,e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,44,1,4.8279418,1678339957,Regular,2c53c55e9d41da8b32e6fd6ee15b9c00692d8cb368553e52f87c87816fe2d616
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,0,1,4.8279418,1678339957,Regular,c6c5bbaa9bd272ea1fdd01e2654b3d44a1c000c0d59cceb8a2bdc85dbbbf64c9
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,11,1,4.8279418,1678339957,Regular,9d86f643ecf9ab4007b0ffe61526683c88556a06e38804d9d86296291b6752d5
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,29,1,4.8279418,1678339957,Regular,05052e69eb89581072d7a05cf5b04a23af8fb446d2a4d380329281b3fa7cf5e8
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,13,1,4.8279418,1678339957,Regular,8d94f7271a23d8d3eb94a30b3bf4bf160ec80abc4c57e6201fa53c8dfdde6414
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,5,1,4.8279418,1678339957,Regular,3f36efc43ca408a9d7550824b99263279c690d7f407265e78b09296bf03d9ebc
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,46,1,4.8279418,1678339957,Regular,8d120adc496d2f4e9c6e8d32b41a5e26aa5d6b5038760efa0e887a7f36177df9
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,28,1,4.8279418,1678339957,Regular,23ad240dc1f76e3abc1b88b3b5c3e7601ea35951bdd38bdf40549d19da045665
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,21,1,4.8279418,1678339957,Regular,0bbb42509b5113db76b8a39c3b51e38b8e2f840b0df84568ddca72f2e7307f53
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,27,1,4.8279418,1678339957,Regular,82de0973056c3e214f0286bf51fd3ea18a0a5231ff48f373cab1cb8601bfdd24
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,49,1,4.8279418,1678339957,Regular,fd192f677a6042d1e2447e7dc94ab3ad3b6f4a8a8019ac6ff788e54f63f7086d
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,40,1,4.8279418,1678339957,Regular,d786e7e3ca46e275cf3020b861e3e44dfd4ed0c7f88ed867fa830d5d7456e916
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,18,1,4.8279418,1678339957,Regular,5091f7b8e96f0b8ae2434427bdb58f15754c8ce3e22d49e0fb31a65e66e65e26
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,25,1,4.8279418,1678339957,Regular,8d9814ec67696cddf1fcb9b036705cb1bcb29a8185008bb6a3cee3566a609d67
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,36,1,4.8279418,1678339957,Regular,6c65840fb3385536bd9a4998579d5a46db66d29b7a173171304f99b016b4ab24
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,20,1,4.8279418,1678339957,Regular,d6b6d117c5727194a218e85d8eb3bb174388500a803a33d249e0be69a4baa3c1
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,43,1,4.8279418,1678339957,Regular,1350b5ecd76e1ef64c0d4be8dd7254c2d427129265830b459fe6f0ffe96d5979
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,16,1,4.8279418,1678339957,Regular,cf71255a37a975b92748cba1d09b7b210849d06f79a05eafd8729a75a519d985
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,41,1,4.8279418,1678339957,Regular,70f39d8b5b2afb4275edefd9bb52bf30f3998f8432ab8eda1867af03b4cd8ac3
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,23,1,4.8279418,1678339957,Regular,8eacd941df35ef91c4e7bbae428f36f42d0a61195e9d792a7a14eb001b847b86
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,39,1,4.8279418,1678339957,Regular,558d563fd2b0ede67b624047929be5478b3d370a830912ddac1791ba549899f0
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,14,1,4.8279418,1678339957,Regular,1b5e8fe3de25a4cac7608e16c80f83bc25fcfbd048d1d28b32f5d3493b037969
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,19,1,4.8279418,1678339957,Regular,09bdc7c48569cd12908d9d951b081f11dc7ac1e1c5aeaa2c176cc2ccf61ce02f
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,45,1,4.8279418,1678339957,Regular,8e132078921adfb3e3133861a1564c6f689449ad88d1de7cdffe22549d7d53b6
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,32,1,4.8279418,1678339957,Regular,5bbad940c187c1729cd6451f36a5171101ecefe1069dd7a25b933ad25ce98b55
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,10,1,4.8279418,1678339957,Regular,9f8977544d36321ffa977348ab17ee6a962e77349857450d6d1cf452e18967e3
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,33,1,4.8279418,1678339957,Regular,fb29a37307abf0ce2af6ef97e3e9ab5c95b8583a36be1deb90a1e9547303bdad
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,35,1,4.8279418,1678339957,Regular,90409ca7e3d97ec0b0aef2988899661070c137cd128e1bca2c9ca032b39773fa
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,48,1,4.8279418,1678339957,Regular,18a8727d37f9c6ee2c13c3479ef2cfa1ad2427f6132b6274980567024b8a402d
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,47,1,4.8279418,1678339957,Regular,c315618a579bcccc7b62ba0c0cf4f0427fe0bdfe7ed8d9489f1d70f15bfc7084
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,38,1,4.8279418,1678339957,Regular,ab3c8574d7fc71b5b9b5faee155d4f5dbb62945afc779974ddbfb56cfb62a623
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,15,1,4.8279418,1678339957,Regular,4139cf5f6a2cc174172437ade2b53fc783977280664e0854438fe66b135e87bb
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,26,1,4.8279418,1678339957,Regular,4455e6992de20bae831f82eb084bca94c442b8f5577962f09184e7c3aae9a2e1
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,37,1,4.8279418,1678339957,Regular,ba7f493b5e48038113d77413c5bf8b4c1b168528c3563f84da2ea2308769247e
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,31,1,4.8279418,1678339957,Regular,c14db3f22b40a49be4424b6b2c21ba8312f6eba5572596b374815ebe685490cb
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,9,1,4.8279418,1678339957,Regular,3a8401c25ee69bc0940b7eff9ae3c65388efdc24972a1775307e958102108754
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,2,1,4.8279418,1678339957,Regular,8f2560f5924c18f6d6598b712782b0805703af0a51e87569a722c311d925405c
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,1,1,4.8279418,1678339957,Regular,d8808773bc43a62f0ac5978e2fdd440cabc340f8cfcd2467e187ae03b517a143
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,8,1,4.8279418,1678339957,Regular,43babcd98e25ab1d81af7a7dacc37c3acb622e25eff15b234c4feb541753bb96
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,3,1,4.8279418,1678339957,Regular,c3763196fc7560fe3df09afacf4d329a8732007d462c56fb0c2da1a5643ebea9
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,17,1,4.8279418,1678339957,Regular,7a91ed317cefe3599f8ccaccd0d3cadce8cf118fee63397b624719e68b2d0876
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,12,1,4.8279418,1678339957,Regular,49442d7dae774dbcfa1fc478aacf8964552ba2dfaaa23d7be03f0c9d3126cab8
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,34,1,4.8279418,1678339957,Regular,9bd65fe75bba5ad53a11c7f617fb4edd459dfd97c51b41de4bb1bfb04b05b53f
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,30,1,4.8279418,1678339957,Regular,e7403ac3fdbc7a3f22bd6b57519215c4c293be0c1077ffb79e9407e33fe17358
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,4,1,4.8279418,1678339957,Regular,824068d395d634a173799091d5c428455a6c807ba25458ea0f84f08ea55afe45
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,22,1,4.8279418,1678339957,Regular,778b4c45efc5e0e0e4b1f76b5e9806527566eb475db531396df2de7af95bb5b9
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,42,1,4.8279418,1678339957,Regular,93d5a35c65fa297cb76e6a6a20e9e41e755cfdbb787de2c796fd979fcaee2003
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,7,1,4.8279418,1678339957,Regular,f6fae84af7646c909874d990101a1ca35b932d092a2940826d74ff35e99c6d63
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,24,1,4.8279418,1678339957,Regular,4e45d7a49633b0cd7741966bd1dec4cae710513a232ccb5b9079a6721dee5d99
e3368c277db87bf049f9ae2a65c8735bcfe120a2fa3b875304b1623fedc1710a,1,6,1,4.8279418,1678339957,Regular,b21d1d091c8c43a047ecd2a045a015bb998773a56c16037c1efb87bfb61bafe6
