tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174297745370d5264ab91ad801077d90e9abc893d29da5634d9fb57e3fc21bd2,1,20,1,11.94868145,1711336036,Regular,0000000000000000000000000000000000000000000000000000000000000000
096b39e593a3b8c64ade3eb55bff62e4d8d7c038a0937e2bf23385a02314e699,1,19,1,12.97776825,1711263001,Regular,0000000000000000000000000000000000000000000000000000000000000000
84d8c8fb48fb336f2583c595fa42af427553a9fd5815fdc50412fd2abcd1d081,1,31,1,11.4124534,1711163037,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,24,1,14.93543744,1711079236,Regular,0000000000000000000000000000000000000000000000000000000000000000
38064ffb17d237c644e56440bb090fff50250978392db884a15f1708cc831202,1,25,1,15.12615968,1710990404,Regular,0000000000000000000000000000000000000000000000000000000000000000
5530b4b72a416af160139e4ced1938d07a79c883f152deaa826c3102ad779448,1,25,1,15.52659994,1710903949,Regular,0000000000000000000000000000000000000000000000000000000000000000
0afc949907999b04208e58fac1e3e84ae949665eae90cd9fef6b5038a3171620,1,20,1,15.91825953,1710817588,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,19,1,16.76948443,1710731743,Regular,0000000000000000000000000000000000000000000000000000000000000000
78151b1121186a22e7cd5e623470c23f5881d7912f0ef925f2137d2ff29badd6,1,26,1,15.65315762,1710645939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a29ffe3f3029f60ba7adda9beb5a4a4c25bc0a97dd1512121bbafda847889d1d,1,16,1,14.7155078,1710568302,Regular,0000000000000000000000000000000000000000000000000000000000000000
c03f35cd993493530559115313abed9ecf7ef4a8bc74f4eb70e1cfc5d0439dd2,1,24,1,15.76059743,1710472100,Regular,0000000000000000000000000000000000000000000000000000000000000000
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,28,1,15.02605471,1710391220,Regular,0000000000000000000000000000000000000000000000000000000000000000
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,19,1,15.84549511,1710299032,Regular,0000000000000000000000000000000000000000000000000000000000000000
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,22,1,9.60343015,1710214477,Regular,0000000000000000000000000000000000000000000000000000000000000000
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,23,1,9.24743667,1710125250,Regular,0000000000000000000000000000000000000000000000000000000000000000
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,19,1,11.34192649,1710045811,Regular,0000000000000000000000000000000000000000000000000000000000000000
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,19,1,13.48919352,1709959357,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b4c520b8f7b80b003eba191306dcfa45d5c7a7c8786cc3a3c519f9dff1d6302,1,22,1,11.79692364,1709873138,Regular,0000000000000000000000000000000000000000000000000000000000000000
6816dab50702215e8c6d8dd74cce34cf027d7268198b3f58d81c2758cb14377b,1,6,1,11.11518056,1709791828,Regular,0000000000000000000000000000000000000000000000000000000000000000
48d8bf9315fcf7fa19849e75fa1228d1b091f77249625c34ec525d9cbdc6dbd3,1,22,1,12.54648919,1709696411,Regular,0000000000000000000000000000000000000000000000000000000000000000
0120f08271854d56796cfb30730df99ce5fe11cc7f14ae3d79c57d70c49b04e7,1,25,1,13.60876148,1709607938,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c3d084a1f9710eb105c2b719a3859797cb2e1636408cd54d068ab0055a6a9dd,1,31,1,16.1845473,1709521467,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbd2f506372221baa4d1f38e916d15b18fa985fee6039623efdc3c48e2849610,1,34,1,16.3230206,1709440129,Regular,0000000000000000000000000000000000000000000000000000000000000000
b131970d9b7eb32456964a3ba03639ccb2feecc0ff81dd6b0a516bd8bec1e4c1,1,36,1,12.91327901,1709350265,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cb45ed1ea4733db99575d59c88754c0480cbf20b3905c6a26151d2dd67994eb,1,3,1,12.46748944,1709262249,Regular,0000000000000000000000000000000000000000000000000000000000000000
c0269692a1320a1de8a901d5916e1f75352f7f4f79d32781717a5e72667fc128,1,38,1,15.29042545,1709177697,Regular,0000000000000000000000000000000000000000000000000000000000000000
d11a9b9d2704e1fab49187fed6441e19a0003ff4b63dc5131c1379291557ce35,1,37,1,14.95318563,1709100709,Regular,0000000000000000000000000000000000000000000000000000000000000000
625e2c1bd3c98c7f2073daf3616a817d6c97fdc5b320c008ee0030479fccb5e9,1,42,1,40.21094541,1709006872,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f7d59540efea9800c05302099fcde10d5d6b48ec539fc65968d7ac9561558f3,1,33,1,11.43351927,1708926853,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6f25511b6f80e0d6d22ceb67e37a5dd87f7e0f164c4815468e6fdbc4fca759,1,42,1,16.47395183,1708660815,Regular,0000000000000000000000000000000000000000000000000000000000000000
09856754f1842d60ee817cb17992375ac5a297ef6de6c44ae4b1dfd77d238526,1,41,1,15.23812896,1708573681,Regular,0000000000000000000000000000000000000000000000000000000000000000
18a0578455e284822a03da6b488d3361cc2f06b73b95fd95e57cf0b4d64acf25,1,13,1,14.16641671,1708484755,Regular,0000000000000000000000000000000000000000000000000000000000000000
b561f12f7211196c1a338b3432a86a7552bf103a8987f68babdffb719df079ee,1,5,1,15.08180198,1708405225,Regular,0000000000000000000000000000000000000000000000000000000000000000
557cd7f340660e6292a1fec36f340e740dca7bb19cdd7e339c4fbe6e7dab6ead,1,29,1,13.95351379,1708311914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c65e9bd05c225a82fa1efa58ae43271c7e411fc26e9c8bcf94ef094232fda313,1,22,1,16.08537725,1708225887,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2dffcb2c21b6f738c366a248ac9386ece8097971565247a43308907b7ce0748,1,32,1,22.06840927,1708141825,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c6e6ee5c4362decf1e0c629a367285c061dba389d00127bfec6686611b0e892,1,4,1,24.16149809,1708052705,Regular,0000000000000000000000000000000000000000000000000000000000000000
74ba650d767b8a0f3c63eb46b3c2e0c18e9b78c57242f46ddbaf84048da640de,1,31,1,12.00800949,1707969952,Regular,0000000000000000000000000000000000000000000000000000000000000000
72b531f3f11178bfa739d02dc4e2e9b18eea58afd2a781017f96578da111f2f4,1,29,1,12.27033674,1707877943,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1cfda08271c95d5c44d52da1fc9875c6768f28a6fcaf68513f5e27f9be7f10,1,29,1,13.9124556,1707793566,Regular,0000000000000000000000000000000000000000000000000000000000000000
be6d48715575decd9948e5927549fbcc4f3df0995bc8c6c1ca75035ad97bf47b,1,0,1,18.33816508,1707707178,Regular,0000000000000000000000000000000000000000000000000000000000000000
01ac805ac4502c81ba889b300e68947f4db91e370142d9d523efc0e20b1449b5,1,4,1,16.28100745,1707621759,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac5af28972682ba4d4ccf49c18a0e616f79c69167eedda5d6efb8a7230a2d109,1,38,1,11.79113797,1707534364,Regular,0000000000000000000000000000000000000000000000000000000000000000
e682d788560ed1abc9d3e2fa856a04031fdff3f6144474053410232f0e845934,1,18,1,11.75211668,1707448845,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b0a2f3f4d74ac0f41a8f239d624177e2a2bed36e654ffb8a9e8da871f7acc26,1,37,1,15.86639405,1707361890,Regular,0000000000000000000000000000000000000000000000000000000000000000
338d476efee9c626e98e7fb02594267ac1dd0cdd1faeb863522de9f145a58620,1,27,1,14.31632681,1707274173,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b65f488606597a184a631e2b5038393e2d43dfe98f70f10b58da0374acb877,1,33,1,12.97948569,1707188914,Regular,0000000000000000000000000000000000000000000000000000000000000000
202f39f87af63378df5281f84af6a4ac2059fc9f2c27c95524ee06bbe114d665,1,31,1,12.26815343,1707103052,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cf0cfde41c912179f973a54c6a330b0f2e9cc05a2da5f05d10271268ee05bc,1,19,1,14.16653328,1707018141,Regular,0000000000000000000000000000000000000000000000000000000000000000
32a86b3b488f9b68636e3d883faf0b9609702e6d0e1499732ed7c7a092445175,1,24,1,14.9939699,1706930950,Regular,0000000000000000000000000000000000000000000000000000000000000000
7033103f5413290ae07d6e137da595aebe459acd5065bb7254340dbabfc725dc,1,1,1,13.62744996,1706844598,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb6a0ccdead7b204b0e1e975f964041704e635bcdfb7d34b471dab5318bb1c1,1,9,1,13.55577386,1706757374,Regular,0000000000000000000000000000000000000000000000000000000000000000
2bb4a781fd10c154c12f242d81cbba60c1a1664c9d80c0279a26ccae8653be61,1,32,1,13.96286323,1706670939,Regular,0000000000000000000000000000000000000000000000000000000000000000
736c767573a8ef7fb5e5474c9895382909e8cd8168fdc72095b6bf85e9982229,1,34,1,16.30524555,1706608444,Regular,0000000000000000000000000000000000000000000000000000000000000000
612233eb90bd696756ed9946b06815648004366b439db9de041a9da3daf10357,1,35,1,15.06713551,1706499289,Regular,0000000000000000000000000000000000000000000000000000000000000000
924cd9d17b17ac8957e658bab020148dd3ee7ba627538a54312ca7dc39987589,1,22,1,9.40808642,1706411416,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e077adfd73ec266c0e07c56cb8bec3ba5386e40a207dc8455419daa96b9aa2e,1,5,1,8.7616845,1706326284,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c17c9202ac1cc4745213fe47e74135a40cc67dd6a5145ef891ae119a7114849,1,0,1,8.79487126,1706238498,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dffbf7ada2477325b369ae1df5c10577479276e951fa05239f51d4fa4a715ee,1,1,1,11.61032788,1706154138,Regular,0000000000000000000000000000000000000000000000000000000000000000
07d11d04a73fe4ffebf2e6ba8ea9bf4532b39eeb6f2c5d3f9891db77560a72c0,1,1,1,13.87184793,1706065632,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc5c3013aee53afd8adb5003a0dc446caf2b9b67b8db277a0128c8ec9fae7ad0,1,13,1,13.15778986,1705978955,Regular,0000000000000000000000000000000000000000000000000000000000000000
4381ad5e6053d70ba29da1b5368f572e0379d0504e3c8a50228704e59cb339fa,1,13,1,9.87328906,1705891050,Regular,0000000000000000000000000000000000000000000000000000000000000000
61456e503b982e68326252baf3584cec8e4bed5b824f0007eb1d5e93205b3333,1,21,1,10.67703544,1705804746,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f4f0de4708bcbbd43ed54c4720e9ef29d3b44f4f8b6b7993495895d7eb71d22,1,27,1,10.98849491,1705720874,Regular,0000000000000000000000000000000000000000000000000000000000000000
4da75183891b01d4215f9008b11f43d0be057f19e5b620afefb4ecdd2697fdef,1,2,1,13.34393797,1705635876,Regular,0000000000000000000000000000000000000000000000000000000000000000
37ff6cda82559a1d2fd17b45dad3476e551d329f6f38f5cd1490333c2884df88,1,16,1,9.16912324,1705550161,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b8e26321643fbd0356d252b0c1f5c4b3092251525c69d5f087872f5e840ba94,1,6,1,7.19744325,1705466660,Regular,0000000000000000000000000000000000000000000000000000000000000000
71ccbbc886f92b6ee6070d719b92f3b5aebda2ba24aa2c5e52bec5de2c02fa24,1,8,1,12.18473834,1705376060,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9b61d0b57d53d8edc95d48797b23e0d76e5486517fba9cff465e58745105260,1,37,1,15.51426323,1705289405,Regular,0000000000000000000000000000000000000000000000000000000000000000
33cf57d5af94118145215e44027dab9a54af3bb22c6df152344f540db9404857,1,29,1,17.73997296,1705205248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7a85af08ef776622a5d2e92cb0a3107d59b3455861cf0e191c2f253367c82d6,1,34,1,14.58121115,1705116877,Regular,0000000000000000000000000000000000000000000000000000000000000000
1eb89108a301c9acfcdb7240e6c9a09a4fd74ec9098e5a055d5e53c0c5ce45a8,1,14,1,12.39529277,1705028994,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71b18d229a8d2150e72703c34e1af685790f95e53f062fcf3152eb6ad8a0ae0,1,17,1,16.98122929,1704944388,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e003ee0ee7798d244247fc2c15179e60e9a394fe47a54a4b001b6fb7dd9e71,1,17,1,23.05238517,1704856017,Regular,0000000000000000000000000000000000000000000000000000000000000000
274c47a3cd0ded2175cb337a5ddb5dc0e3b5366ed8ff3f62f1f1b19ce3eb354b,1,15,1,20.86934999,1704771694,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8a8551bb6e72e7e7d9556d397af8bd560db3580af07f582d2654c1125c558c,1,1,1,14.86890199,1704688298,Regular,0000000000000000000000000000000000000000000000000000000000000000
682aaaab261bd261972a57453d2b09497a9ec52e7b6dbfe62b5f98798cd0abd1,1,40,1,24.89467517,1704608231,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0fb8b17608013b69cd8f56d5fc36e2ebb73646e88d6f1b3a3dcc69a6163dc56,1,24,1,25.0521969,1704515140,Regular,0000000000000000000000000000000000000000000000000000000000000000
e387db4cf08d91a8865e46cd2c76dc7dd8e1d27f983033edfe64ff044ba36851,1,39,1,28.02840216,1704426348,Regular,0000000000000000000000000000000000000000000000000000000000000000
441a6ce05cf8ec1ab078ee1a6974f6bd76e4cb84d57e3839835954abde4a473a,1,40,1,25.1322254,1704339788,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b8d0646bcea2be1ab9633897b45371b9a1e660f8440c932470543e7ce3c00e,1,32,1,14.71221778,1704254057,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b7d7adcea9aa8fa7db2503453975f1ded9dd9ed529b2c5ef47d7f4147c3ead9,1,30,1,14.61267608,1704169815,Regular,0000000000000000000000000000000000000000000000000000000000000000
45b1a2d8021adfec4064ae9bea2855622c1e8916e3cc18e8131f6ca99a072bf9,1,31,1,19.72881409,1704091468,Regular,0000000000000000000000000000000000000000000000000000000000000000
adb2c38639d247d51f20240726d482e486e5da948d5ea1a31b7844f6d760cf76,1,35,1,19.80844433,1704006555,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1368e56943bb172de876891b5c8a3449e7eb1a993ad6749f0f9901f38147593,1,8,1,15.98591937,1703909199,Regular,0000000000000000000000000000000000000000000000000000000000000000
8302d9b347a5999e30d6333a4f64e976071175015c8b936115c98198b4edba7c,1,2,1,19.97152093,1703830004,Regular,0000000000000000000000000000000000000000000000000000000000000000
22eb78e85a54a32f216116bfd10df65f32cd632258ab8edc7bed92327296cc4d,1,14,1,19.54207571,1703735695,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6b7291a945a88e72fc056914fa49aa2920586b1032277fed59efce1d9be8f48,1,7,1,16.78545403,1703656165,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7895504f557b660f70c61f02575b38d925d8e1e3c59d1d2d8d377fb3fa88275,1,27,1,12.89132093,1703561605,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a746adb01911549a279a420a4a88079a8befbc6e33a8e8ee1898fc800c9da1b,1,18,1,13.23897719,1703476583,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5ec45377547c5c07da65ee61cc3b77331c8d8e9283d28f84a3529b2e8343c7d,1,11,1,14.77333688,1703390406,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcb45d352940fe5a24713045f62fa6ecc24819937bea623cf9724c1a1b56d045,1,13,1,16.89042269,1703304187,Regular,0000000000000000000000000000000000000000000000000000000000000000
fadbfb70af5d318b5e33d48b11c02979283f380d1b6cd938d198c09ed8c4d76c,1,10,1,13.45882087,1703217627,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee38e2b830eaa1fba4b114108bb9998e4a0070426857539d865309e11126bc10,1,21,1,15.5312211,1703134398,Regular,0000000000000000000000000000000000000000000000000000000000000000
19d383eccc647d768578fe7136272fba088f89ea00e82f217a07f63d47ee5116,1,11,1,19.76690162,1703051433,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c9928d8d9c9841891262eed2b6063179d60cab642be9615744871c39605589e,1,8,1,19.42646035,1702960293,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d5cb2d9f9c27657bc236ddd2c634eddd774ccccc851f9cfcd7b54eba667727c,1,21,1,15.33249692,1702879685,Regular,0000000000000000000000000000000000000000000000000000000000000000
4aa4563dc6a3bfd862c2aaa4d9ae9022ca96bea26ffc716ee1b6431e858be982,1,13,1,13.99289879,1702787432,Regular,0000000000000000000000000000000000000000000000000000000000000000
2735a6c23cd10e5fc5e33def904568c5a707225c679f3b27d0c1012010550a10,1,3,1,21.88877755,1702700408,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc5a5fcbb9eb13251ea37118fc532be1a57792697989a11dc2f81a5b67a1b79,1,3,1,22.01600767,1702612182,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fbcfc84d31d24a11bae89e76918e9c0c407fb0b9b9d4c87e8ccae87970d308d,1,17,1,22.08746333,1702525204,Regular,0000000000000000000000000000000000000000000000000000000000000000
64e6da6ed74562bd713b57dc0ddd91407b1df73442eb28e69acfb57878f53aeb,1,17,1,22.04488377,1702442911,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cf679da19f1dff197708ded48c241bef407dc68f247c5ad2df7c7009c42843d,1,3,1,19.33278744,1702360627,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a9cfed34d99a943ee8c1895d731e6aab79272d9d2d42100383a7cfdb99f36fb,1,13,1,22.969262,1702270718,Regular,0000000000000000000000000000000000000000000000000000000000000000
a03bf123b807b14487210e7423ffcd767341742664ec2eabc564487577d5c01a,1,16,1,22.48388343,1702185710,Regular,0000000000000000000000000000000000000000000000000000000000000000
09aee28ba4fd001022acbf209d653498165dcb8752614e5582e935060a17f79c,1,15,1,20.64551474,1702091217,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcbbc64f90d4ca90e7d70772d8a58164b5fa6a0a6d3cb134fbad45eded958f0b,1,19,1,21.01067299,1702009087,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd01ca7a8643988499ffd4e9ce985a12be5c41ecd84e35df5f54eebf8ea58406,1,8,1,22.08269018,1701930815,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f049c87b502801904d53fbc0b37aac28ae90e5774d7ed68eff86519b29c47b4,1,0,1,16.86990906,1701845582,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca1bdbd2f01be32f023c14732b667e4ce10e710842f02e7bfcf51f0c3eff208c,1,14,1,11.89335235,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6fb8ef788288403636a8b51eed50ad4a6b2e7eb902e098721996c373d45e0f,1,17,1,14.37757742,1701665578,Regular,0000000000000000000000000000000000000000000000000000000000000000
2015359b735316d71949ad2b2a6a3c728c8d6a696c813d68cdd1aa8d0f891905,1,8,1,13.97810212,1701578104,Regular,0000000000000000000000000000000000000000000000000000000000000000
a57fc8716c1d56550df42d175f319e48de6211bf1b7e577f991af2a2299f98ef,1,17,1,10.0092313,1701488324,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b30c521707a1518745e061be3a1c568f43954aa2d3e3f31955860822d079ee6,1,6,1,11.97051495,1701408066,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab257d12ad5a38d4b12b2a9d6fcd4de405bbf1d547bdd27d6fa178404ce9efb2,1,1,1,15.62277081,1701315347,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23b8d8ff193a389db8c3d689c44387d5f777d4aeaa670425fc108f2cedcad9c,1,21,1,12.43194945,1701229367,Regular,0000000000000000000000000000000000000000000000000000000000000000
aecbff191408d38ef580835cf473cd01305300fe75cb634a47984a556cc90d8f,1,13,1,11.26883325,1701144040,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ccf202c8a910b699adc173df4f5e843a3cdad2be2151fdb3acbabea771a6c87,1,2,1,10.6655292,1701056515,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ea19fcf9b9d524fd20adc8e772e3a59a64d69a644b350af7526c1bc6f28af93,1,10,1,12.79069516,1700973687,Regular,0000000000000000000000000000000000000000000000000000000000000000
110681d6d3e37b1fb94c7213bf428805ac341474293d49e35ec4390ab64408ff,1,5,1,12.74062139,1700892518,Regular,0000000000000000000000000000000000000000000000000000000000000000
869ffe388710b266bfb8a6457533d2ab5f5afb2a8f160082f78794368f2203be,1,17,1,11.12260252,1700799907,Regular,0000000000000000000000000000000000000000000000000000000000000000
632888accb1fb5eeaffbd17b9712f65b0f765e17f36fb57a7527453f0cdb21d6,1,20,1,11.16285557,1700716410,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d709109b3abcdc95ec1b1e0b7b0d9c9b22087bff1ee5e67079ef6969b720b84,1,12,1,10.44773482,1700633772,Regular,0000000000000000000000000000000000000000000000000000000000000000
86aabb485922668b8acda57ec5d01bb5bd29f0565bf538d228f32a5c8c7cdcb7,1,13,1,10.02004492,1700540015,Regular,0000000000000000000000000000000000000000000000000000000000000000
c590ecd70a3ad1de515f7be8c2be8b099c79f68889113ac8af1f560717a8dc43,1,13,1,15.92941679,1700453750,Regular,0000000000000000000000000000000000000000000000000000000000000000
8658db6c65802fb815b899fb572ab38f70860cdab341e3c8da73af139d558c55,1,8,1,17.74018935,1700369896,Regular,0000000000000000000000000000000000000000000000000000000000000000
19aa1642f997cda4eb094eef933f1dec5186f2fd3bb75ee62a5992b338289ff9,1,2,1,13.04061098,1700294289,Regular,0000000000000000000000000000000000000000000000000000000000000000
28fde26cd7df446fc6cff3834ad1e3511929f1981b883acee39aa81c24b189e4,1,8,1,12.7875443,1700191403,Regular,0000000000000000000000000000000000000000000000000000000000000000
775d67c401aee43213bcd5c661a59409f3a78c32b5c7b8afd1b4d1f612984de3,1,2,1,13.31135345,1700115759,Regular,0000000000000000000000000000000000000000000000000000000000000000
24295ebc2937ca8617638bbed1c225eb45cb3b55c7037900f32fdf9f540024dd,1,5,1,12.14035339,1700022232,Regular,0000000000000000000000000000000000000000000000000000000000000000
c98aaad2bd93baed92915d20dccfb6c8bd69626a963cd8b0722e726d15254495,1,14,1,11.73520927,1699934782,Regular,0000000000000000000000000000000000000000000000000000000000000000
