tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a05745353acc6af22dce614f3c228e206b35c8e0cdc5ad08a82801400b4ad01,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
0a05745353acc6af22dce614f3c228e206b35c8e0cdc5ad08a82801400b4ad01,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
0adc5236405c471cf9c3e179d167b0bd3dc2a7f0601206f0479678a7fcf41605,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
0adc5236405c471cf9c3e179d167b0bd3dc2a7f0601206f0479678a7fcf41605,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
126f8f57fc28359bb8683ad71fc7b7f352d19b6ad8095f00f987709410c45773,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
126f8f57fc28359bb8683ad71fc7b7f352d19b6ad8095f00f987709410c45773,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
1a4da661fcbe8bb56853969c5f87c4bc642bcec2050226675ec3535c89bdbaf9,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
1a4da661fcbe8bb56853969c5f87c4bc642bcec2050226675ec3535c89bdbaf9,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
1f35df0d319549a160ac7b2fd20192f57f7a3219d7ba356962de14e0757686fb,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
1f35df0d319549a160ac7b2fd20192f57f7a3219d7ba356962de14e0757686fb,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
223d05edc47065f5ab49215d5f96643e4c1dcd1b78a466dfb08962a708f7d4ec,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
223d05edc47065f5ab49215d5f96643e4c1dcd1b78a466dfb08962a708f7d4ec,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
37868b946aee79603528897fef5d3a19e1673b7192fdb6632e559d40567c3b92,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
37868b946aee79603528897fef5d3a19e1673b7192fdb6632e559d40567c3b92,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
3eb40e6648e47aae2120297ad31ae3c823059bb60afa0403f8ee79c00b9f57db,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
3eb40e6648e47aae2120297ad31ae3c823059bb60afa0403f8ee79c00b9f57db,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
73b88ed888ad131f3ccbe7e05d93dfab33ff7303a223d28afa481532bad6842e,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
73b88ed888ad131f3ccbe7e05d93dfab33ff7303a223d28afa481532bad6842e,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
7b26173a6d0ef9c72ee72e1650adc038ce2398bb4e0e75e83111342177d65494,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
7b26173a6d0ef9c72ee72e1650adc038ce2398bb4e0e75e83111342177d65494,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
9b1d79aee9387566eecc158067baf8266c86c2db15f3910f71ffe5ed5aa9d89e,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
9b1d79aee9387566eecc158067baf8266c86c2db15f3910f71ffe5ed5aa9d89e,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
a22f4186a7f07c43eccdd13935e7102f4eb5bda8f183f3b108a58420e95128a1,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
a22f4186a7f07c43eccdd13935e7102f4eb5bda8f183f3b108a58420e95128a1,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
b675050455be7891dbd6dcc89b2b6c07719c069bc4adccc5ffbb1f04eecba114,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
b675050455be7891dbd6dcc89b2b6c07719c069bc4adccc5ffbb1f04eecba114,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
bc7c5852d58162c1d1c78c9a1226d79eee8a8523b2e7abba3107b271a76a0a4f,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
bc7c5852d58162c1d1c78c9a1226d79eee8a8523b2e7abba3107b271a76a0a4f,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
c368a367d1a189218d996e5a3e71da193b5134d9220c0ddac0bb27be223a46c1,-1,1,1,5.81634699,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
c368a367d1a189218d996e5a3e71da193b5134d9220c0ddac0bb27be223a46c1,-1,0,1,0.02934664,1718294981,Ticket,43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,9,1,5.81634699,1718294361,Regular,7b26173a6d0ef9c72ee72e1650adc038ce2398bb4e0e75e83111342177d65494
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,25,1,5.81634699,1718294361,Regular,754cbb05b24fc828c4478f363ccfe2e94babfa7e39e787325b2d3cd888c11f87
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,6,1,0.02934664,1718294361,Regular,2c0b32d48ce516df9f497c1613ce9b283bf5cb5f2f77d11181e1de31423e1c94
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,7,1,5.81634699,1718294361,Regular,2c0b32d48ce516df9f497c1613ce9b283bf5cb5f2f77d11181e1de31423e1c94
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,12,1,0.02934664,1718294361,Regular,203aef7b3be206180d1a8ba90bd63f75b089b9654825ba76b609e8c472e4258a
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,13,1,5.81634699,1718294361,Regular,203aef7b3be206180d1a8ba90bd63f75b089b9654825ba76b609e8c472e4258a
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,26,1,0.02934664,1718294361,Regular,ce7e012e634f8dc6c5c2a0a55510cc335a3abbf1eb96d244af145eb9ec77c23f
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,27,1,5.81634699,1718294361,Regular,ce7e012e634f8dc6c5c2a0a55510cc335a3abbf1eb96d244af145eb9ec77c23f
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,10,1,0.02934664,1718294361,Regular,1bd026c753770463d01f6b74766bf54d0184601a010309e352d4be1f01ff9edc
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,11,1,5.81634699,1718294361,Regular,1bd026c753770463d01f6b74766bf54d0184601a010309e352d4be1f01ff9edc
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,39,1,5.81634699,1718294361,Regular,1f35df0d319549a160ac7b2fd20192f57f7a3219d7ba356962de14e0757686fb
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,22,1,0.02934664,1718294361,Regular,37868b946aee79603528897fef5d3a19e1673b7192fdb6632e559d40567c3b92
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,23,1,5.81634699,1718294361,Regular,37868b946aee79603528897fef5d3a19e1673b7192fdb6632e559d40567c3b92
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,30,1,0.02934664,1718294361,Regular,1a4da661fcbe8bb56853969c5f87c4bc642bcec2050226675ec3535c89bdbaf9
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,31,1,5.81634699,1718294361,Regular,1a4da661fcbe8bb56853969c5f87c4bc642bcec2050226675ec3535c89bdbaf9
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,28,1,0.02934664,1718294361,Regular,3eb40e6648e47aae2120297ad31ae3c823059bb60afa0403f8ee79c00b9f57db
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,29,1,5.81634699,1718294361,Regular,3eb40e6648e47aae2120297ad31ae3c823059bb60afa0403f8ee79c00b9f57db
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,38,1,0.02934664,1718294361,Regular,1f35df0d319549a160ac7b2fd20192f57f7a3219d7ba356962de14e0757686fb
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,4,1,0.02934664,1718294361,Regular,bc7c5852d58162c1d1c78c9a1226d79eee8a8523b2e7abba3107b271a76a0a4f
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,5,1,5.81634699,1718294361,Regular,bc7c5852d58162c1d1c78c9a1226d79eee8a8523b2e7abba3107b271a76a0a4f
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,14,1,0.02934664,1718294361,Regular,126f8f57fc28359bb8683ad71fc7b7f352d19b6ad8095f00f987709410c45773
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,15,1,5.81634699,1718294361,Regular,126f8f57fc28359bb8683ad71fc7b7f352d19b6ad8095f00f987709410c45773
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,16,1,0.02934664,1718294361,Regular,a22f4186a7f07c43eccdd13935e7102f4eb5bda8f183f3b108a58420e95128a1
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,17,1,5.81634699,1718294361,Regular,a22f4186a7f07c43eccdd13935e7102f4eb5bda8f183f3b108a58420e95128a1
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,20,1,0.02934664,1718294361,Regular,0adc5236405c471cf9c3e179d167b0bd3dc2a7f0601206f0479678a7fcf41605
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,21,1,5.81634699,1718294361,Regular,0adc5236405c471cf9c3e179d167b0bd3dc2a7f0601206f0479678a7fcf41605
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,36,1,0.02934664,1718294361,Regular,c368a367d1a189218d996e5a3e71da193b5134d9220c0ddac0bb27be223a46c1
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,37,1,5.81634699,1718294361,Regular,c368a367d1a189218d996e5a3e71da193b5134d9220c0ddac0bb27be223a46c1
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,34,1,0.02934664,1718294361,Regular,9b1d79aee9387566eecc158067baf8266c86c2db15f3910f71ffe5ed5aa9d89e
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,35,1,5.81634699,1718294361,Regular,9b1d79aee9387566eecc158067baf8266c86c2db15f3910f71ffe5ed5aa9d89e
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,32,1,0.02934664,1718294361,Regular,223d05edc47065f5ab49215d5f96643e4c1dcd1b78a466dfb08962a708f7d4ec
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,33,1,5.81634699,1718294361,Regular,223d05edc47065f5ab49215d5f96643e4c1dcd1b78a466dfb08962a708f7d4ec
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,2,1,0.02934664,1718294361,Regular,0a05745353acc6af22dce614f3c228e206b35c8e0cdc5ad08a82801400b4ad01
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,3,1,5.81634699,1718294361,Regular,0a05745353acc6af22dce614f3c228e206b35c8e0cdc5ad08a82801400b4ad01
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,0,1,0.02934664,1718294361,Regular,b675050455be7891dbd6dcc89b2b6c07719c069bc4adccc5ffbb1f04eecba114
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,1,1,5.81634699,1718294361,Regular,b675050455be7891dbd6dcc89b2b6c07719c069bc4adccc5ffbb1f04eecba114
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,18,1,0.02934664,1718294361,Regular,73b88ed888ad131f3ccbe7e05d93dfab33ff7303a223d28afa481532bad6842e
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,19,1,5.81634699,1718294361,Regular,73b88ed888ad131f3ccbe7e05d93dfab33ff7303a223d28afa481532bad6842e
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,8,1,0.02934664,1718294361,Regular,7b26173a6d0ef9c72ee72e1650adc038ce2398bb4e0e75e83111342177d65494
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,1,24,1,0.02934664,1718294361,Regular,754cbb05b24fc828c4478f363ccfe2e94babfa7e39e787325b2d3cd888c11f87
