tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771d220379099323268b0b4febc121539c6513a97d547f73743583494d021952,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
771d220379099323268b0b4febc121539c6513a97d547f73743583494d021952,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
8912fea4225ef67d8b8929f9fbc5678cef62b8e65ff343bb384223a58719c23a,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
8912fea4225ef67d8b8929f9fbc5678cef62b8e65ff343bb384223a58719c23a,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
93b0961d70be6fb2606d4878abd85b3dae5f481ab67af7dedac4cc2ff84dfbbd,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
93b0961d70be6fb2606d4878abd85b3dae5f481ab67af7dedac4cc2ff84dfbbd,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
96009194e6e9515137916f88a61e8b650988bae39b94558a5a00f60bb6e8f668,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
96009194e6e9515137916f88a61e8b650988bae39b94558a5a00f60bb6e8f668,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
9e798840ca0aa41f126c210e106fb2dadd8e7f1da94809381d67d3cd8ddf8f29,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
9e798840ca0aa41f126c210e106fb2dadd8e7f1da94809381d67d3cd8ddf8f29,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
ce50f4ba1e66f4962cdbec14236316dcf99dda6c913ad3a06827c301127c14a1,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
ce50f4ba1e66f4962cdbec14236316dcf99dda6c913ad3a06827c301127c14a1,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
d9ffa6a65a538555b3e5b9d375da1abd97f169a6b5af509612acf5b0aad87446,-1,0,1,0.03306729,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
d9ffa6a65a538555b3e5b9d375da1abd97f169a6b5af509612acf5b0aad87446,-1,1,1,2.30826044,1669833767,Ticket,f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,36,1,0.03306729,1669833504,Regular,8912fea4225ef67d8b8929f9fbc5678cef62b8e65ff343bb384223a58719c23a
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,39,1,2.30826044,1669833504,Regular,61dbe7e609f2546fbac888ab0dc3b89ef7ae44a311d71ffe692fb482831866b3
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,38,1,0.03306729,1669833504,Regular,61dbe7e609f2546fbac888ab0dc3b89ef7ae44a311d71ffe692fb482831866b3
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,37,1,2.30826044,1669833504,Regular,8912fea4225ef67d8b8929f9fbc5678cef62b8e65ff343bb384223a58719c23a
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,28,1,0.03306729,1669833504,Regular,1777073e3ebb1c45d94920b97269c95fcbd29a45907b2b645623e3143b2bcb8f
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,29,1,2.30826044,1669833504,Regular,1777073e3ebb1c45d94920b97269c95fcbd29a45907b2b645623e3143b2bcb8f
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,0,1,0.03306729,1669833504,Regular,72854343a5fd207eb0697fe6ea51ba99f5d51fe3a4dc5260810eab687d4ba5f1
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,1,1,2.30826044,1669833504,Regular,72854343a5fd207eb0697fe6ea51ba99f5d51fe3a4dc5260810eab687d4ba5f1
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,26,1,0.03306729,1669833504,Regular,771d220379099323268b0b4febc121539c6513a97d547f73743583494d021952
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,27,1,2.30826044,1669833504,Regular,771d220379099323268b0b4febc121539c6513a97d547f73743583494d021952
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,18,1,0.03306729,1669833504,Regular,ce50f4ba1e66f4962cdbec14236316dcf99dda6c913ad3a06827c301127c14a1
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,19,1,2.30826044,1669833504,Regular,ce50f4ba1e66f4962cdbec14236316dcf99dda6c913ad3a06827c301127c14a1
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,4,1,0.03306729,1669833504,Regular,4e4ad6b463ef5f20327e0f7a43ae6959d48c2c58c80a7d57dda00082659a63e6
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,5,1,2.30826044,1669833504,Regular,4e4ad6b463ef5f20327e0f7a43ae6959d48c2c58c80a7d57dda00082659a63e6
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,6,1,0.03306729,1669833504,Regular,9e798840ca0aa41f126c210e106fb2dadd8e7f1da94809381d67d3cd8ddf8f29
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,7,1,2.30826044,1669833504,Regular,9e798840ca0aa41f126c210e106fb2dadd8e7f1da94809381d67d3cd8ddf8f29
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,14,1,0.03306729,1669833504,Regular,d9ffa6a65a538555b3e5b9d375da1abd97f169a6b5af509612acf5b0aad87446
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,15,1,2.30826044,1669833504,Regular,d9ffa6a65a538555b3e5b9d375da1abd97f169a6b5af509612acf5b0aad87446
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,2,1,0.03306729,1669833504,Regular,11ffb711b6b32d5c524174abeb115ca0ecf43ffa8f0696327ff04d4780de6dff
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,3,1,2.30826044,1669833504,Regular,11ffb711b6b32d5c524174abeb115ca0ecf43ffa8f0696327ff04d4780de6dff
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,12,1,0.03306729,1669833504,Regular,93b0961d70be6fb2606d4878abd85b3dae5f481ab67af7dedac4cc2ff84dfbbd
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,13,1,2.30826044,1669833504,Regular,93b0961d70be6fb2606d4878abd85b3dae5f481ab67af7dedac4cc2ff84dfbbd
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,24,1,0.03306729,1669833504,Regular,73fecb16cbd7926aaf33e0d50d35c5d0876b1ececd4b66965b1353999f143ed9
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,25,1,2.30826044,1669833504,Regular,73fecb16cbd7926aaf33e0d50d35c5d0876b1ececd4b66965b1353999f143ed9
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,30,1,0.03306729,1669833504,Regular,a1415b6b35452de299f93b3ed78f3a54a55ed7ab1d9cfce2ae6170f3ffbf2bdb
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,31,1,2.30826044,1669833504,Regular,a1415b6b35452de299f93b3ed78f3a54a55ed7ab1d9cfce2ae6170f3ffbf2bdb
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,10,1,0.03306729,1669833504,Regular,4d7bc12e881ee537893adbcc5fbd474a30d4d287d0b24a9e90d1c0984a81df5d
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,11,1,2.30826044,1669833504,Regular,4d7bc12e881ee537893adbcc5fbd474a30d4d287d0b24a9e90d1c0984a81df5d
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,32,1,0.03306729,1669833504,Regular,5891e6affea251108107df66af6d1cb031581824f33fa5b9d06b13a6f2c88c39
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,33,1,2.30826044,1669833504,Regular,5891e6affea251108107df66af6d1cb031581824f33fa5b9d06b13a6f2c88c39
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,8,1,0.03306729,1669833504,Regular,75e92e4f86ceb1db8059b96b5fd229fe262453d091bd9a76a74ac59e073e5d85
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,9,1,2.30826044,1669833504,Regular,75e92e4f86ceb1db8059b96b5fd229fe262453d091bd9a76a74ac59e073e5d85
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,34,1,0.03306729,1669833504,Regular,96009194e6e9515137916f88a61e8b650988bae39b94558a5a00f60bb6e8f668
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,35,1,2.30826044,1669833504,Regular,96009194e6e9515137916f88a61e8b650988bae39b94558a5a00f60bb6e8f668
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,20,1,0.03306729,1669833504,Regular,151d00cc3d9eaae63c8bcc379440dcace60055dc85379729ebb76ed20d1850d8
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,21,1,2.30826044,1669833504,Regular,151d00cc3d9eaae63c8bcc379440dcace60055dc85379729ebb76ed20d1850d8
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,16,1,0.03306729,1669833504,Regular,2461f1dbabfa02f78d10813e5ac7b319720bd2bfa617463b083ba801d7c2d466
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,17,1,2.30826044,1669833504,Regular,2461f1dbabfa02f78d10813e5ac7b319720bd2bfa617463b083ba801d7c2d466
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,22,1,0.03306729,1669833504,Regular,4952a74fec0761333711dfcd52ee0a8cccb93792d8b7c17d9493de3f06cc8adc
f9b4c2cd3c3a3fc7510f245990883e08344c34fe58a949d766ae13e569e8ae63,1,23,1,2.30826044,1669833504,Regular,4952a74fec0761333711dfcd52ee0a8cccb93792d8b7c17d9493de3f06cc8adc
