tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,11,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,10,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,9,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,8,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,7,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,6,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,5,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,4,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,3,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,1,1,6.669085,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6861d472e24861e44f236dfa11959b08fdb6f5d9f0087030e5fe0bbe75014b8,-1,0,1,0.03189635,1702782468,Regular,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
1c29ad07d1e3cbac980068a2f254b013dae86707ffacdae6ac3f6a68f8cb9b7e,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
1c29ad07d1e3cbac980068a2f254b013dae86707ffacdae6ac3f6a68f8cb9b7e,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
53b934fb5f32c21826af48a9f0f882add664eadf41f89c9fb79cf100174c669d,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
53b934fb5f32c21826af48a9f0f882add664eadf41f89c9fb79cf100174c669d,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
6d7b73788de0a807f4d7d72e902665b1b5d08b0acca4fa658daecc0246a6ea8d,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
6d7b73788de0a807f4d7d72e902665b1b5d08b0acca4fa658daecc0246a6ea8d,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
793180d0f67f9e027cd6ffe9c4960755d6f7d18378410e998af00e411c0ce07d,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
793180d0f67f9e027cd6ffe9c4960755d6f7d18378410e998af00e411c0ce07d,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
7eadbaa989cebe499eaaa1eab2b0e4e4205c19df75a2e2a8e68d1bd5926a1fc1,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
7eadbaa989cebe499eaaa1eab2b0e4e4205c19df75a2e2a8e68d1bd5926a1fc1,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
89d80d1e3752479e4b5f10d5ac945140f73df3392655a32344115e78d6914a9c,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
89d80d1e3752479e4b5f10d5ac945140f73df3392655a32344115e78d6914a9c,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
8ce6ea96a4fcefc4ecfb2235c000763a3f3980fcfdcf87f15c25b7be963d517b,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
8ce6ea96a4fcefc4ecfb2235c000763a3f3980fcfdcf87f15c25b7be963d517b,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9a698f71fe4b7cd8835825370e2545ee5a883e3228d6c41a32db56b9de001d29,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9a698f71fe4b7cd8835825370e2545ee5a883e3228d6c41a32db56b9de001d29,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9cbbc155f715ecbf9f57cbdc81f0720bd94d72ac3508ac0814787b5509304c97,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9cbbc155f715ecbf9f57cbdc81f0720bd94d72ac3508ac0814787b5509304c97,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
a4c866ec5ec726350244f5a1c995c374fb0a614b67d2a42b72b773a0717dbda9,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
a4c866ec5ec726350244f5a1c995c374fb0a614b67d2a42b72b773a0717dbda9,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ab23248b2e1bdf37937c1cddee91512d5d72b8f248c962f13ca0cd63f0c9345c,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ab23248b2e1bdf37937c1cddee91512d5d72b8f248c962f13ca0cd63f0c9345c,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b35ab460b0c6b5ac004baba23dfa596fd4631d706f676b9c4bbe2270312ab490,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b35ab460b0c6b5ac004baba23dfa596fd4631d706f676b9c4bbe2270312ab490,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b3716e9d7a80b1b7915d9c1a5a23af7a3b92acce96ab8985605a9cb011c1e2d2,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
b3716e9d7a80b1b7915d9c1a5a23af7a3b92acce96ab8985605a9cb011c1e2d2,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
da9a26706c88b1ccfde66995ee31229df331a7c91d2d38367bc6dfa96453bb0b,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
da9a26706c88b1ccfde66995ee31229df331a7c91d2d38367bc6dfa96453bb0b,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
e806467a217b135af57314231c1c561b157a9357057dfd61f5f77f146f520738,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
e806467a217b135af57314231c1c561b157a9357057dfd61f5f77f146f520738,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ef976acbd1280ae6fcd0750362359236b131f187b8f30a7b55a67a4b3fa116fd,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ef976acbd1280ae6fcd0750362359236b131f187b8f30a7b55a67a4b3fa116fd,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f26d82a09343887841fb8bcefd9f6d696b3ec7222445a1ecf3987fcee494dafe,-1,1,1,6.669085,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
f26d82a09343887841fb8bcefd9f6d696b3ec7222445a1ecf3987fcee494dafe,-1,0,1,0.03189635,1702769326,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
041f001badfe5284a8dbe26debee118693ad8b4aff7c4468289fd0b6de76b856,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
041f001badfe5284a8dbe26debee118693ad8b4aff7c4468289fd0b6de76b856,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
20a3c58eddaf290c2d38b87151cf0ac93b13d12105e37b4c4731bf1a2c1858dc,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
20a3c58eddaf290c2d38b87151cf0ac93b13d12105e37b4c4731bf1a2c1858dc,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
285e1d973de65674c3bf16dd409fc2f97f8a35a7da847a5ec31a3f9073adc0a3,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
285e1d973de65674c3bf16dd409fc2f97f8a35a7da847a5ec31a3f9073adc0a3,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
40563b89bd0f79d4f0b1baca07bfc8772f96555ccc07945ab51321687d86ddee,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
40563b89bd0f79d4f0b1baca07bfc8772f96555ccc07945ab51321687d86ddee,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
448660b79def7410286629e53bdd44d123b6e032b58fda5cf27d0f8fffa60129,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
448660b79def7410286629e53bdd44d123b6e032b58fda5cf27d0f8fffa60129,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4d3cca49b768e64c5ab197a158538a51a50d8de93e87bfbfa7c7fdee45d5b2f9,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
4d3cca49b768e64c5ab197a158538a51a50d8de93e87bfbfa7c7fdee45d5b2f9,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
617cb04ed5ebed30c23416c0e4da189708e083a10915e73c8be71004ec791904,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
617cb04ed5ebed30c23416c0e4da189708e083a10915e73c8be71004ec791904,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
65c051aa0ee6dfc358016479b04286e0d23952194f36c6773f051d88f4c7e9e3,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
65c051aa0ee6dfc358016479b04286e0d23952194f36c6773f051d88f4c7e9e3,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
67cef6eade40f32f56b827fadc8f387f7d50f7cc57ea91c8b75bb664aba18196,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
67cef6eade40f32f56b827fadc8f387f7d50f7cc57ea91c8b75bb664aba18196,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
88f5e2cd5a5a4a7072db6233f761dfade9d71d75bbfaf04cb09ab6587895df08,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
88f5e2cd5a5a4a7072db6233f761dfade9d71d75bbfaf04cb09ab6587895df08,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9667d82c771bf4fb1ac7887fc181eed5b15a7f336169dbf843f3283a2f76aba6,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
9667d82c771bf4fb1ac7887fc181eed5b15a7f336169dbf843f3283a2f76aba6,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
bd196b94c64c7345898cdc31c75f69cc329b30d7df2131640d3ace185729bab1,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
bd196b94c64c7345898cdc31c75f69cc329b30d7df2131640d3ace185729bab1,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c0342786e73b12dd8e8612c621891e4d0941ee15ee1091f9017e49fd740e8e1f,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
c0342786e73b12dd8e8612c621891e4d0941ee15ee1091f9017e49fd740e8e1f,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6dd11bc58c9d6ed8627f4e437c5a220ae37915880058d9ab5412e7a942ca115,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d6dd11bc58c9d6ed8627f4e437c5a220ae37915880058d9ab5412e7a942ca115,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d9333e102de3473b46356f764bf5ddd9ebf92ffe9c1aff46f12af9269d881537,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
d9333e102de3473b46356f764bf5ddd9ebf92ffe9c1aff46f12af9269d881537,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
dc7fdce9e8f7ee8d32c743c6d7048b660f28258d47883cd40c471a44f4361d2c,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
dc7fdce9e8f7ee8d32c743c6d7048b660f28258d47883cd40c471a44f4361d2c,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ed4becc48014f2ff6094541ae47572369894e8e0c9e11b2a907ef96fcb47ab93,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
ed4becc48014f2ff6094541ae47572369894e8e0c9e11b2a907ef96fcb47ab93,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
fab59855a8928dc98ae1a2835a2dec0cb538b294f88f6086e21822f2cb3c2355,-1,0,1,0.03189635,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
fab59855a8928dc98ae1a2835a2dec0cb538b294f88f6086e21822f2cb3c2355,-1,1,1,6.669085,1702769171,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
0fc99c96a144b77de77fc99d478ef8750ccfcad0fdec8fdf64122929a0b5841d,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
0fc99c96a144b77de77fc99d478ef8750ccfcad0fdec8fdf64122929a0b5841d,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
1a678a03ce598cf24d7983894dde900ceba94038170f9ef9197b953c6cb6f3fd,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
1a678a03ce598cf24d7983894dde900ceba94038170f9ef9197b953c6cb6f3fd,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
34f7e499fb72498b2ac25f446ffb8b9b121b22015c893f530c3bd49f3a222154,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
34f7e499fb72498b2ac25f446ffb8b9b121b22015c893f530c3bd49f3a222154,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
35b3c8c07235c50b8071315de25e624cc2f89dcf0fc1973be0df105bf7de6338,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
35b3c8c07235c50b8071315de25e624cc2f89dcf0fc1973be0df105bf7de6338,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
43fbc38a8c4ea9ed343e04db749adf4adf02accd57338280975121523cb45bb5,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
43fbc38a8c4ea9ed343e04db749adf4adf02accd57338280975121523cb45bb5,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
48240208ebba426663bcbad36ce5cbb1f9b53a4229891d4dcd12f4e4129efe93,-1,1,1,6.669085,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
48240208ebba426663bcbad36ce5cbb1f9b53a4229891d4dcd12f4e4129efe93,-1,0,1,0.03189635,1702769107,Ticket,384858619eca2922385d93b463c34280eb24df86e3ea3a27685a027a59fabf62
