tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d6d5f4e7edc50f998d44ce22306d18adb9f5efadd01ae1b7b09df42867a80,-1,1,1,1.96674489,1660349329,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
14940d005b0c2e4a2dc8e6cc53e2886f2f75dd115788ff44a8ea13ecb213e1e9,-1,0,1,0.03330931,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
14940d005b0c2e4a2dc8e6cc53e2886f2f75dd115788ff44a8ea13ecb213e1e9,-1,1,1,1.96674489,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
22aef7f66611124eef5b34ad549b10f35cbd05568031efbc063bca55caff38b9,-1,0,1,0.03330931,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
22aef7f66611124eef5b34ad549b10f35cbd05568031efbc063bca55caff38b9,-1,1,1,1.96674489,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5ee6c6111badfd7608d1aad7aec8dcc3011817e0fcad21a73916ce00248abe9d,-1,1,1,1.96674489,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5ee6c6111badfd7608d1aad7aec8dcc3011817e0fcad21a73916ce00248abe9d,-1,0,1,0.03330931,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8c9e2be31d0ae9c59d0b9172b9c6bb0d94fda079cf00ea06e10cccd355e1da54,-1,1,1,1.96674489,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8c9e2be31d0ae9c59d0b9172b9c6bb0d94fda079cf00ea06e10cccd355e1da54,-1,0,1,0.03330931,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
af610bcb88af006ced7b8ead8bab0766d26c195d39d46f0b9060805e8eaedee8,-1,0,1,0.03330931,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
af610bcb88af006ced7b8ead8bab0766d26c195d39d46f0b9060805e8eaedee8,-1,1,1,1.96674489,1660349284,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
24ced404b4785eda755c31e03fd25748edfef2da4e8dda531b86604fdac955f6,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
24ced404b4785eda755c31e03fd25748edfef2da4e8dda531b86604fdac955f6,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3ee14653c1f20e8d20b4c8ec5a860f62b086825953223f5e46544541133bfa51,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3ee14653c1f20e8d20b4c8ec5a860f62b086825953223f5e46544541133bfa51,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
58ac9cad4c05a114b5b71244d4558b08fed19f87c32b4517762b0d5a197cd4e4,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
58ac9cad4c05a114b5b71244d4558b08fed19f87c32b4517762b0d5a197cd4e4,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8055c4ccf22edc865d6d0ad608a49dfa31acceb45ffd521e54dc34f190b69f5b,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8055c4ccf22edc865d6d0ad608a49dfa31acceb45ffd521e54dc34f190b69f5b,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9d134339a7ed38e6475f821da185a70e9b98f8a6c0f78ed43f39dc7926b60672,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9d134339a7ed38e6475f821da185a70e9b98f8a6c0f78ed43f39dc7926b60672,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d397334462e76415347ee30c11fd4dce7233b95e1110ec173be414de8a2a95ca,-1,0,1,0.03330931,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d397334462e76415347ee30c11fd4dce7233b95e1110ec173be414de8a2a95ca,-1,1,1,1.96674489,1660349150,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
048690d258ddf060a8cd968ac8bb9a53d24688fa8d1be006837d345524c8d2bd,-1,0,1,0.03330931,1660349041,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
048690d258ddf060a8cd968ac8bb9a53d24688fa8d1be006837d345524c8d2bd,-1,1,1,1.96674489,1660349041,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
51c08969fab552c7099be7fc17263b8bea8dae2c0677154ee11dd165737170ca,-1,1,1,1.96674489,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
51c08969fab552c7099be7fc17263b8bea8dae2c0677154ee11dd165737170ca,-1,0,1,0.03330931,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
828648a852c96d4ede24a8091704d6f45c1a499c95a8a3e61892b298d1777d09,-1,1,1,1.96674489,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
828648a852c96d4ede24a8091704d6f45c1a499c95a8a3e61892b298d1777d09,-1,0,1,0.03330931,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8b8972eedb23b2e767ee0412e50b78766d45d4e29b07bbf31cdc05efd9d6f3af,-1,0,1,0.03330931,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8b8972eedb23b2e767ee0412e50b78766d45d4e29b07bbf31cdc05efd9d6f3af,-1,1,1,1.96674489,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8ec28f9e12e8818f476d66cba8e4c40df31507a1689a77febe1202f0f7a25a9a,-1,1,1,1.96674489,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8ec28f9e12e8818f476d66cba8e4c40df31507a1689a77febe1202f0f7a25a9a,-1,0,1,0.03330931,1660348144,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
082dc2ad340fae38d69e3221444e3355282e35df898ea8b6428bb6758e30d16a,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
082dc2ad340fae38d69e3221444e3355282e35df898ea8b6428bb6758e30d16a,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
0f8d52bc9bd2054d631b045130581344cb7a8f15cd75e27e258b14987d58de14,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
0f8d52bc9bd2054d631b045130581344cb7a8f15cd75e27e258b14987d58de14,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
2e658d9427c7e21967ae25ae0579bea8e2914f31b39872d5c734f7b97d8d9d14,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
2e658d9427c7e21967ae25ae0579bea8e2914f31b39872d5c734f7b97d8d9d14,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
4fedd91f534eb20e7d6453c7ccd5d13c18830286d5c9e770e80ddde6ce2ae65b,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
4fedd91f534eb20e7d6453c7ccd5d13c18830286d5c9e770e80ddde6ce2ae65b,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
636a54b4bf08fddd21d3c113dc65a25bc1e17008550618a74926a0e53155dcdc,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
636a54b4bf08fddd21d3c113dc65a25bc1e17008550618a74926a0e53155dcdc,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8bc6ad8678603d24ac6080cc258f244971733362cf9f903b75e54810084dadf6,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8bc6ad8678603d24ac6080cc258f244971733362cf9f903b75e54810084dadf6,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9dcb491f22309d30deb7f2aa77b6b88dfa20870155e855c63040755ee1f6d55b,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9dcb491f22309d30deb7f2aa77b6b88dfa20870155e855c63040755ee1f6d55b,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f9e9cbf8d0a1a9bd38c5f7ed856ca3ffaccbcf78d41125b92c161db28333c987,-1,0,1,0.03330931,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f9e9cbf8d0a1a9bd38c5f7ed856ca3ffaccbcf78d41125b92c161db28333c987,-1,1,1,1.96674489,1660348095,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
14364e8040e4ca706a4a94a6eeca26004abc0b9a873bdbd9e55028d831368176,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
14364e8040e4ca706a4a94a6eeca26004abc0b9a873bdbd9e55028d831368176,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
33c060e27c5558cb5b03a5945312cf097e9d454592a6a816dcd72552240f2535,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
33c060e27c5558cb5b03a5945312cf097e9d454592a6a816dcd72552240f2535,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
4d5c37d6efee99d3a1db2aaf334d9e6c1b6cdad3a735db3cab96ef979e8be66a,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
4d5c37d6efee99d3a1db2aaf334d9e6c1b6cdad3a735db3cab96ef979e8be66a,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5c31098d078f63b053da85fbecd592f15717708710d99d7327059c7a3fffd349,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5c31098d078f63b053da85fbecd592f15717708710d99d7327059c7a3fffd349,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
609780119f280dbc62847b339682a3e436609ed7705bc377195783a271526599,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
609780119f280dbc62847b339682a3e436609ed7705bc377195783a271526599,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e026504d023d7eb811ea3942f1103873c65efd28fad77a3a26a77f47a811f57e,-1,1,1,1.96674489,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e026504d023d7eb811ea3942f1103873c65efd28fad77a3a26a77f47a811f57e,-1,0,1,0.03330931,1660347884,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
29f6a882d2ac59886f9ccde93a328bd3cfb565f8225ecec4d78145f88e0eeb7d,-1,0,1,0.03330931,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
29f6a882d2ac59886f9ccde93a328bd3cfb565f8225ecec4d78145f88e0eeb7d,-1,1,1,1.96674489,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
580ed01b6d75246262b5f7f5fc86165e874a2a48b98b21cb4dd16d3c722b5e54,-1,0,1,0.03330931,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
580ed01b6d75246262b5f7f5fc86165e874a2a48b98b21cb4dd16d3c722b5e54,-1,1,1,1.96674489,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
6c00e338021d7eaec2113de5b19bd5b87da88c49879b25b0c0b3aafd65822257,-1,0,1,0.03330931,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
6c00e338021d7eaec2113de5b19bd5b87da88c49879b25b0c0b3aafd65822257,-1,1,1,1.96674489,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a6b9ca35464865a9217a96139d98145ec3023d27e3bc944d593c6f5343bd35b6,-1,0,1,0.03330931,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a6b9ca35464865a9217a96139d98145ec3023d27e3bc944d593c6f5343bd35b6,-1,1,1,1.96674489,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f844c0ba554263c889352e81a6485e69c040a190393d7c6162f881dca5f58ae5,-1,0,1,0.03330931,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
f844c0ba554263c889352e81a6485e69c040a190393d7c6162f881dca5f58ae5,-1,1,1,1.96674489,1660347049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3a24f7a094cd45178ceafebb4c723b6429e1ef614535c9a172831370b26737ea,-1,0,1,0.03330931,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3a24f7a094cd45178ceafebb4c723b6429e1ef614535c9a172831370b26737ea,-1,1,1,1.96674489,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
471fe7f58b7bffce9678a77b1342d12067638b42291e347c894d7424dc30c168,-1,0,1,0.03330931,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
471fe7f58b7bffce9678a77b1342d12067638b42291e347c894d7424dc30c168,-1,1,1,1.96674489,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
576a78cc06a883c9ffd66f807567c272a4a41ea842a9e65d69912c8f2456368a,-1,0,1,0.03330931,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
576a78cc06a883c9ffd66f807567c272a4a41ea842a9e65d69912c8f2456368a,-1,1,1,1.96674489,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
88680636d8cc099812bf45d947d47149e97c98125bca1f401116952cc110bfd7,-1,1,1,1.96674489,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
88680636d8cc099812bf45d947d47149e97c98125bca1f401116952cc110bfd7,-1,0,1,0.03330931,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a459fad909cb0472d6147e9867325c5978321209449db1c17826fd65f478e240,-1,1,1,1.96674489,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a459fad909cb0472d6147e9867325c5978321209449db1c17826fd65f478e240,-1,0,1,0.03330931,1660346202,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
2d7bdde079c8345e1e3b36c90cf4fae6e185bd70bd0f214f3e5a54ed15c3b7b3,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
2d7bdde079c8345e1e3b36c90cf4fae6e185bd70bd0f214f3e5a54ed15c3b7b3,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
63855ba7d864830123ecc223b370da5b14eb99f51e032f928607d3d1ec5052ec,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
63855ba7d864830123ecc223b370da5b14eb99f51e032f928607d3d1ec5052ec,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
6f70e56acd7f27e5146270566e8c89719a88948a5ced250e8f05bb76f23e940a,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
6f70e56acd7f27e5146270566e8c89719a88948a5ced250e8f05bb76f23e940a,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
711fe03e85dbbe8166ca945bc63a56916dd3910d0f8345feb960d1c737f600c7,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
711fe03e85dbbe8166ca945bc63a56916dd3910d0f8345feb960d1c737f600c7,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
87f9f6d529357d5d8e889ffa2f0e34020aae266165fe2e036f354e04f452648b,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
87f9f6d529357d5d8e889ffa2f0e34020aae266165fe2e036f354e04f452648b,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
96c46c84dc9fd4430a1cd158befb6cdba5352e880c3c77f337f74e5f6420795d,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
96c46c84dc9fd4430a1cd158befb6cdba5352e880c3c77f337f74e5f6420795d,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
ca2865774fea7cd8cb1d7f6febedd421ffc9aa8e4be2f080953af1530293c694,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
ca2865774fea7cd8cb1d7f6febedd421ffc9aa8e4be2f080953af1530293c694,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
cb0cd2152fd9ca5819d20fbb1b064b92139a742b20f4e4a3a35caf4611c7b541,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
cb0cd2152fd9ca5819d20fbb1b064b92139a742b20f4e4a3a35caf4611c7b541,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d9045f6f1f2bbdeab069e19c023c295ebe864795540bc62a719c92fa791b42b0,-1,0,1,0.03330931,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
d9045f6f1f2bbdeab069e19c023c295ebe864795540bc62a719c92fa791b42b0,-1,1,1,1.96674489,1660346174,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3d0fb2232ee2e7e7ae13734c9335532811c6e3cc103b14de4ec92862a40f121e,-1,1,1,1.96674489,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
3d0fb2232ee2e7e7ae13734c9335532811c6e3cc103b14de4ec92862a40f121e,-1,0,1,0.03330931,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a87487025863e311ebfdd13b47778410f716deb5d40ec02c0008736a35c82ac1,-1,0,1,0.03330931,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a87487025863e311ebfdd13b47778410f716deb5d40ec02c0008736a35c82ac1,-1,1,1,1.96674489,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
c81ce00e2c7bdf241c252d5e80c5af2798e08eff9328f5bbb798f0c742b9b9b2,-1,1,1,1.96674489,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
c81ce00e2c7bdf241c252d5e80c5af2798e08eff9328f5bbb798f0c742b9b9b2,-1,0,1,0.03330931,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e922d039c07c7b58eea82f8a736cec04e8099f5373bb381625ff81af5ca0bbe1,-1,1,1,1.96674489,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
e922d039c07c7b58eea82f8a736cec04e8099f5373bb381625ff81af5ca0bbe1,-1,0,1,0.03330931,1660346049,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
447e3f6e71b89e09843d18e762243a7ff1e9d9c43ccdc713f1e49afde957f81e,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
447e3f6e71b89e09843d18e762243a7ff1e9d9c43ccdc713f1e49afde957f81e,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5ee99730b852d231e913bfa22674166453f44c3cbb9bb4aff424338fa08eec35,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
5ee99730b852d231e913bfa22674166453f44c3cbb9bb4aff424338fa08eec35,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8ca369ab82a608f25cbac2294d4c96769cdaa6b98c0251174e359c5e2f269a70,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
8ca369ab82a608f25cbac2294d4c96769cdaa6b98c0251174e359c5e2f269a70,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9416ef46d4863de6f6ac396b08cf8de3cb88a665ae106a7e98fd3cf7f1772733,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
9416ef46d4863de6f6ac396b08cf8de3cb88a665ae106a7e98fd3cf7f1772733,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a5736576f617ab93b83aa7455a5262e314f12a8edab453b43f7530a77e44016d,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
a5736576f617ab93b83aa7455a5262e314f12a8edab453b43f7530a77e44016d,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b9f27db1986cbda422af9a1e211d45e07a23532618d06f81d44bdc8b2f70a88c,-1,0,1,0.03330931,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
b9f27db1986cbda422af9a1e211d45e07a23532618d06f81d44bdc8b2f70a88c,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
dec720173d3b5200b291c3bf412e0cd7bd24f4a148a0b577f7be76373d553029,-1,1,1,1.96674489,1660345997,Ticket,e78b47f6f99e1b33cb37201093ee4c314a8e537bddb163b4710d3757717ac842
