tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,3,1,2.1252721,1669998419,Regular,4ec79dfe4fbc4eb726082f127d2fec387e5e2c0aa7c55127dbbae948ea3ff068
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,33,1,2.1252721,1669998419,Regular,9733bc6d7755ab6e6df36d0c9e681f05494945b67b66a8b1f9a8f4acaa8db44e
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,35,1,2.1252721,1669998419,Regular,bb1306cd18fa15f4beeff88f32cc977841f366f49c148276cb9887ac06b3733f
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,30,1,2.1252721,1669998419,Regular,153811794cdfa2be6e9d458c9b6afd03e7a994fb030433d73c750bce44d89373
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,20,1,2.1252721,1669998419,Regular,9e13fef8940ad80b600c28d05564687d6a0875ea67fba8cc4de79390e3ae5e7c
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,8,1,2.1252721,1669998419,Regular,537fe71651342e6b7ce849a9888ad844c8ec4b43246491b4ad7ac7484511e381
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,29,1,2.1252721,1669998419,Regular,4bceca98e893ebb6627765e15b5052831e00cb14c002a852c7c7ae02a4348d84
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,24,1,2.1252721,1669998419,Regular,e0bbb5d7b8f3c847c81adaa5e456438cdd71ea9a3af30bc8210ec551bafa2bff
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,0,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,1,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,4,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,5,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,6,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,7,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,10,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,11,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,12,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,13,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,15,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,16,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,17,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,18,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,19,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,21,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,22,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,23,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,25,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,26,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,27,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,28,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,32,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,36,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,37,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,39,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,40,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,41,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,42,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,44,1,2.1252721,1669998419,Regular,bf127dc0edd363516245ed7dc6ff00eae2312cfec76972216640c314bc5cff10
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,43,1,2.1252721,1669998419,Regular,2d3ee4178c0341e735f1d3359f3950660c229e3ce6569cf69df4315251ce9888
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,34,1,2.1252721,1669998419,Regular,60cd7b09a9f764f03e29ac192e6849244ecdae7c7a1478440d891aaa8c56ea7d
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,48,1,2.1252721,1669998419,Regular,8b8170175e57120276e3dd8f66970e83b7e9cea21b6f5f461f500f1b391c8492
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,9,1,2.1252721,1669998419,Regular,36f6540ddf9e7a64349a1c4f21aff25235dd37425f6e90529ffcb304ba0c7f49
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,38,1,2.1252721,1669998419,Regular,9498c12961c5bc1d881db2fca93cc789b9d91fd6cbc29dcde0d57dffe053fe9d
18f1c594222346d526378efdf5dddd80674a3ea8d70c72e3e70afbba76c2bef3,1,47,1,2.1252721,1669998419,Regular,1bf4abdbf67462a4b066c13dabfaa82ee0977e172229aef5ffdb66e752213510
