tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6810a33b47fd72246f19c48ea2ee45ab2096c7a2792173db16759087af04ca5e,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
70890a399c2caa357fe598d8ccbc49636230dac57dd9791f040def8b418395e2,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
70890a399c2caa357fe598d8ccbc49636230dac57dd9791f040def8b418395e2,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
948f05549ab97e788b11fecf3f252f2a3a9d23bf449ba0a3364614da5a215547,-1,0,1,0.03401335,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
948f05549ab97e788b11fecf3f252f2a3a9d23bf449ba0a3364614da5a215547,-1,1,1,5.80080399,1688190342,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
61ea2298316d82e79414819e7bb93688863a308106ace49f8b13fbf4f819de4c,-1,0,1,0.03401335,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
61ea2298316d82e79414819e7bb93688863a308106ace49f8b13fbf4f819de4c,-1,1,1,5.80080399,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
9877c61bb0d2470ed3accda4648118fe4a1329d1325f8bbf077e03ca2382868c,-1,1,1,5.80080399,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
9877c61bb0d2470ed3accda4648118fe4a1329d1325f8bbf077e03ca2382868c,-1,0,1,0.03401335,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
a6a1c96b5e0c508010d7cda59726a822a86bb7f490b7883b6cb5bf392c02977e,-1,1,1,5.80080399,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
a6a1c96b5e0c508010d7cda59726a822a86bb7f490b7883b6cb5bf392c02977e,-1,0,1,0.03401335,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
c3990b179d2ffed5399453247c7da04f0c033e424e9d74d483f88aaff4f3a465,-1,0,1,0.03401335,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
c3990b179d2ffed5399453247c7da04f0c033e424e9d74d483f88aaff4f3a465,-1,1,1,5.80080399,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
f0d18090434cbbcff08852c3faaff449dc78792d2c485853f9b15b6dc8b89e67,-1,1,1,5.80080399,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
f0d18090434cbbcff08852c3faaff449dc78792d2c485853f9b15b6dc8b89e67,-1,0,1,0.03401335,1688189651,Ticket,ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,17,1,5.80080399,1688189184,Regular,07fa41c312c80bcaa63890baf279ab1aa3edae3dca98ab0dfc74c4fbb38de98c
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,6,1,0.03401335,1688189184,Regular,195f3e22391aca10471393d475fd3892f65da72ced20db36ba88d22c40ef0d3d
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,37,1,5.80080399,1688189184,Regular,70a1ecacbcfea915bff0cb91cdd9356bec71384130c5ff69d69e5fe19b6f9449
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,7,1,5.80080399,1688189184,Regular,195f3e22391aca10471393d475fd3892f65da72ced20db36ba88d22c40ef0d3d
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,5,1,5.80080399,1688189184,Regular,690640039b7af06c529d1620c8b9fe4933d0996ad8025de5d17b79941a69d296
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,4,1,0.03401335,1688189184,Regular,690640039b7af06c529d1620c8b9fe4933d0996ad8025de5d17b79941a69d296
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,19,1,5.80080399,1688189184,Regular,d17cf3ed8db1da9ce72004dd766592fbd13da9c23992ae09a703f53d8a8166e7
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,18,1,0.03401335,1688189184,Regular,d17cf3ed8db1da9ce72004dd766592fbd13da9c23992ae09a703f53d8a8166e7
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,11,1,5.80080399,1688189184,Regular,2cbce6a7da3ea2af9ab588d8d2e487c5e2245d9d2bc6943ade06f1ff602da994
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,10,1,0.03401335,1688189184,Regular,2cbce6a7da3ea2af9ab588d8d2e487c5e2245d9d2bc6943ade06f1ff602da994
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,33,1,5.80080399,1688189184,Regular,dd0f864202d75e70cdd14f055fc61ad19c462d307a97842e85a9bec39d393dbb
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,32,1,0.03401335,1688189184,Regular,dd0f864202d75e70cdd14f055fc61ad19c462d307a97842e85a9bec39d393dbb
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,1,1,5.80080399,1688189184,Regular,fee02ca9b3ff83c235687c1118f36c2f1b04770d80ae24f798aa729007f9d6b7
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,36,1,0.03401335,1688189184,Regular,70a1ecacbcfea915bff0cb91cdd9356bec71384130c5ff69d69e5fe19b6f9449
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,0,1,0.03401335,1688189184,Regular,fee02ca9b3ff83c235687c1118f36c2f1b04770d80ae24f798aa729007f9d6b7
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,23,1,5.80080399,1688189184,Regular,45ed4043b449c85233e657a27c802e040919b008ea40ef0d5ab5c5417848d062
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,30,1,0.03401335,1688189184,Regular,e25ce25a774c50e77b28bbac0df5173cf2b319117ada3197f82315e719de73b9
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,22,1,0.03401335,1688189184,Regular,45ed4043b449c85233e657a27c802e040919b008ea40ef0d5ab5c5417848d062
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,31,1,5.80080399,1688189184,Regular,e25ce25a774c50e77b28bbac0df5173cf2b319117ada3197f82315e719de73b9
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,16,1,0.03401335,1688189184,Regular,07fa41c312c80bcaa63890baf279ab1aa3edae3dca98ab0dfc74c4fbb38de98c
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,28,1,0.03401335,1688189184,Regular,5c8c0510a39ea061395e41ff2b6eec4e9df15eaa6a93563c73c1a3dc1ab73cf6
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,9,1,5.80080399,1688189184,Regular,70890a399c2caa357fe598d8ccbc49636230dac57dd9791f040def8b418395e2
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,29,1,5.80080399,1688189184,Regular,5c8c0510a39ea061395e41ff2b6eec4e9df15eaa6a93563c73c1a3dc1ab73cf6
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,8,1,0.03401335,1688189184,Regular,70890a399c2caa357fe598d8ccbc49636230dac57dd9791f040def8b418395e2
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,15,1,5.80080399,1688189184,Regular,1bfb9dfb4f9d2af735cee844f7343fdcedc42ce4c5448d0f5a939e96199b1fd3
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,14,1,0.03401335,1688189184,Regular,1bfb9dfb4f9d2af735cee844f7343fdcedc42ce4c5448d0f5a939e96199b1fd3
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,12,1,0.03401335,1688189184,Regular,c3990b179d2ffed5399453247c7da04f0c033e424e9d74d483f88aaff4f3a465
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,13,1,5.80080399,1688189184,Regular,c3990b179d2ffed5399453247c7da04f0c033e424e9d74d483f88aaff4f3a465
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,20,1,0.03401335,1688189184,Regular,f0d18090434cbbcff08852c3faaff449dc78792d2c485853f9b15b6dc8b89e67
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,21,1,5.80080399,1688189184,Regular,f0d18090434cbbcff08852c3faaff449dc78792d2c485853f9b15b6dc8b89e67
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,24,1,0.03401335,1688189184,Regular,9877c61bb0d2470ed3accda4648118fe4a1329d1325f8bbf077e03ca2382868c
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,25,1,5.80080399,1688189184,Regular,9877c61bb0d2470ed3accda4648118fe4a1329d1325f8bbf077e03ca2382868c
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,26,1,0.03401335,1688189184,Regular,a6a1c96b5e0c508010d7cda59726a822a86bb7f490b7883b6cb5bf392c02977e
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,27,1,5.80080399,1688189184,Regular,a6a1c96b5e0c508010d7cda59726a822a86bb7f490b7883b6cb5bf392c02977e
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,34,1,0.03401335,1688189184,Regular,948f05549ab97e788b11fecf3f252f2a3a9d23bf449ba0a3364614da5a215547
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,38,1,0.03401335,1688189184,Regular,6810a33b47fd72246f19c48ea2ee45ab2096c7a2792173db16759087af04ca5e
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,35,1,5.80080399,1688189184,Regular,948f05549ab97e788b11fecf3f252f2a3a9d23bf449ba0a3364614da5a215547
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,39,1,5.80080399,1688189184,Regular,6810a33b47fd72246f19c48ea2ee45ab2096c7a2792173db16759087af04ca5e
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,3,1,5.80080399,1688189184,Regular,61ea2298316d82e79414819e7bb93688863a308106ace49f8b13fbf4f819de4c
ae26470d0dc0d5f173c2d21215881e0411e348959ae298370cb2f0ab12ef5fce,1,2,1,0.03401335,1688189184,Regular,61ea2298316d82e79414819e7bb93688863a308106ace49f8b13fbf4f819de4c
