tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,45,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,44,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,43,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,42,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,73,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,72,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,71,1,6.16382224,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
9f5bc1f81c275b44b6fd25d62d91571355b4f5af0b3813903623ee6c5884a8d3,-1,70,1,0.03262641,1696558178,Regular,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0e1162b84e689f3a2910d92c6f745c66d3bf5cadda017379deffe58dc1dee2d9,-1,0,1,0.03262641,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0e1162b84e689f3a2910d92c6f745c66d3bf5cadda017379deffe58dc1dee2d9,-1,1,1,6.16382224,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
69f2accaa9840b511b4cbcc164b1498706a3b588f389f2d6ecc77d7852c8f95d,-1,1,1,6.16382224,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
69f2accaa9840b511b4cbcc164b1498706a3b588f389f2d6ecc77d7852c8f95d,-1,0,1,0.03262641,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
abc65036e67f89069d821643ed81990e28f0e4e92257e6a571364d0da6ef672a,-1,0,1,0.03262641,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
abc65036e67f89069d821643ed81990e28f0e4e92257e6a571364d0da6ef672a,-1,1,1,6.16382224,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b4f27a67abe9c2845c3ec555ae364e155016a8eb419338db0fe6b048e114a2f3,-1,0,1,0.03262641,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b4f27a67abe9c2845c3ec555ae364e155016a8eb419338db0fe6b048e114a2f3,-1,1,1,6.16382224,1696554016,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
230445e4de224836f360b012ba98d83d4691e1cb58e4b4c1b30282789b364f1a,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
230445e4de224836f360b012ba98d83d4691e1cb58e4b4c1b30282789b364f1a,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
2fca4e2bb034aedc35b64d092092ee4f25302a5d1d131556d2bf40c197055f43,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
2fca4e2bb034aedc35b64d092092ee4f25302a5d1d131556d2bf40c197055f43,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3716db17c0ce273500f15a25fed1819f6d8dcfe1db11d43f6e68a24baa5716ac,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3716db17c0ce273500f15a25fed1819f6d8dcfe1db11d43f6e68a24baa5716ac,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
72f5c92b19671a8fa90784ccf0bf1827217dec9c012c04cb81bf04a62b1e623b,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
72f5c92b19671a8fa90784ccf0bf1827217dec9c012c04cb81bf04a62b1e623b,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a3c60da45339d19e0234cf553e66986abb659efeabd258aea1175e9e9b216701,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a3c60da45339d19e0234cf553e66986abb659efeabd258aea1175e9e9b216701,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b9b59ff2b79310f4a81667751040bedddf34765c2d49e3545236517279ed0877,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
b9b59ff2b79310f4a81667751040bedddf34765c2d49e3545236517279ed0877,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
e65594826cddd5b1433502464c642707c790e1c0a7ec4fed047cb7ae9245ec76,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
e65594826cddd5b1433502464c642707c790e1c0a7ec4fed047cb7ae9245ec76,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
fadbecfa23676aa0bb4b01456dd158b7c63b453230243cae13bd4f42ca2670a5,-1,1,1,6.16382224,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
fadbecfa23676aa0bb4b01456dd158b7c63b453230243cae13bd4f42ca2670a5,-1,0,1,0.03262641,1696553812,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0ccc23b9cec9ba032a47914a81acdd7b5af36ae34d85a2c1e7cc38adc5bb4602,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
0ccc23b9cec9ba032a47914a81acdd7b5af36ae34d85a2c1e7cc38adc5bb4602,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
175feb1c9f84c05ffaf81cd5e418764fa1c2c69f9565372ec6bef491946a9fa3,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
175feb1c9f84c05ffaf81cd5e418764fa1c2c69f9565372ec6bef491946a9fa3,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
254fb612b856425ab217edffd1f81278ca7e7bf6ed598ee614496cf62f827edd,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
254fb612b856425ab217edffd1f81278ca7e7bf6ed598ee614496cf62f827edd,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
51814782e5a99e4e73e2edf336f2d788cf154f65e2f31327017e58b3fed87129,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
51814782e5a99e4e73e2edf336f2d788cf154f65e2f31327017e58b3fed87129,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
79c4d8f652805b46c0c1ed18e7ff135ef55b870c74b4ec592e628d58ab37ff92,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
79c4d8f652805b46c0c1ed18e7ff135ef55b870c74b4ec592e628d58ab37ff92,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
8cbaa881417bf0f9cca853b9817b939f3272632f83496d622d1d886dee5cdb0b,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
8cbaa881417bf0f9cca853b9817b939f3272632f83496d622d1d886dee5cdb0b,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a8b1b01f4d591c09c904ae8eadfbc7d5195bb01eb969526977b90a6c67049709,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
a8b1b01f4d591c09c904ae8eadfbc7d5195bb01eb969526977b90a6c67049709,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
aacc8973f59e69be04eb86f52dc43f7db47a68519a533bb248aba2587d0f38f9,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
aacc8973f59e69be04eb86f52dc43f7db47a68519a533bb248aba2587d0f38f9,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
c569848014f81e6f4819ef3da06f738b5054aabc8d00333cf1247254519a9669,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
c569848014f81e6f4819ef3da06f738b5054aabc8d00333cf1247254519a9669,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
efdea39a20a2c01202051adff5d9763b59fff6a0872fbc5bd163460e819cbddd,-1,1,1,6.16382224,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
efdea39a20a2c01202051adff5d9763b59fff6a0872fbc5bd163460e819cbddd,-1,0,1,0.03262641,1696553752,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
10018cfb07ebe2fb5a5a8d8226050e88f3a560caf9f80c33aedeb4c562579975,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
10018cfb07ebe2fb5a5a8d8226050e88f3a560caf9f80c33aedeb4c562579975,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
12548caade4c25aef726d1c4c7abe731319c3d7c1b34c629a6ef9df644ac0b5a,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
12548caade4c25aef726d1c4c7abe731319c3d7c1b34c629a6ef9df644ac0b5a,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1eb644613bbea78062217ab21af7e9833de7ceab23955fe1c55a8016d50a38c9,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
1eb644613bbea78062217ab21af7e9833de7ceab23955fe1c55a8016d50a38c9,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4e790a1aa758136cbb0ad4210cddd57387dbfe1d80a2a63393ac57d1a97874da,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4e790a1aa758136cbb0ad4210cddd57387dbfe1d80a2a63393ac57d1a97874da,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5d37db67738c347c5833994092cec8ca793ecc85d74da7040e7f3e10d754d1c9,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
5d37db67738c347c5833994092cec8ca793ecc85d74da7040e7f3e10d754d1c9,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6db1b89d1decf3d473b5ecee0d2d9813671d83b2abf1ea56e682f47432639ce7,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
6db1b89d1decf3d473b5ecee0d2d9813671d83b2abf1ea56e682f47432639ce7,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
bb62b26492e3e9480825ebb32fa9aaacc0aaf67f7cde38ac52cf79b0e1c6eb6a,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
bb62b26492e3e9480825ebb32fa9aaacc0aaf67f7cde38ac52cf79b0e1c6eb6a,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
be4e6d5c8b25facf93cc9d86dd2a96f332fd3ed0ed2d79ec535a8b1fb7217b43,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
be4e6d5c8b25facf93cc9d86dd2a96f332fd3ed0ed2d79ec535a8b1fb7217b43,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
de2f44b78f2f4890af1fea31edcd5671e7ccee5a6f5d72c04f7a04edf4fd0f82,-1,0,1,0.03262641,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
de2f44b78f2f4890af1fea31edcd5671e7ccee5a6f5d72c04f7a04edf4fd0f82,-1,1,1,6.16382224,1696553732,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
11365dcc88a559561b043a70ca3a05f640e39a25772f42c819b71ff84e3e8415,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
11365dcc88a559561b043a70ca3a05f640e39a25772f42c819b71ff84e3e8415,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3fadb8bbbe42f144046a8b24cdf8fd9558261573b600561c6a74e204e2e32df4,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
3fadb8bbbe42f144046a8b24cdf8fd9558261573b600561c6a74e204e2e32df4,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4dcf6c9a55c9f7b52803ace589ed8d50cc3688f490a098f914f238b7eec79a25,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
4dcf6c9a55c9f7b52803ace589ed8d50cc3688f490a098f914f238b7eec79a25,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
572fb95702b2655a6d4d4bf6d1ca513025bbc82d379586ac2b464bebdfe17648,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
572fb95702b2655a6d4d4bf6d1ca513025bbc82d379586ac2b464bebdfe17648,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
68d2defb2c0063a6f0b41136b294fd320a5dcff2fbbed08581f39a5c38fb3f95,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
68d2defb2c0063a6f0b41136b294fd320a5dcff2fbbed08581f39a5c38fb3f95,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
813fd5e074c237c2f19aa1ddb747f952139cc966a586ed78b2556b947f17ebe0,-1,0,1,0.03262641,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
813fd5e074c237c2f19aa1ddb747f952139cc966a586ed78b2556b947f17ebe0,-1,1,1,6.16382224,1696552993,Ticket,03dbaa07ab89cac03a3acb6d9b90dd5413c39d7e9c911352586e6a5684650da4
