tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,34,1,0.8359086,1702021426,Regular,4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,36,1,0.63825341,1702021426,Regular,8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,37,1,0.74095797,1702021426,Regular,2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,39,1,0.61090603,1702021426,Regular,bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,41,1,0.70214138,1702021426,Regular,25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,42,1,0.59223807,1702021426,Regular,5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,43,1,0.65462296,1702021426,Regular,7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,47,1,0.32070946,1702021426,Regular,7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,48,1,0.66226546,1702021426,Regular,0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,49,1,0.3477826,1702021426,Regular,ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,50,1,0.86410437,1702021426,Regular,a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,51,1,0.72166183,1702021426,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,52,1,0.4539762,1702021426,Regular,5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,53,1,0.72318156,1702021426,Regular,996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,55,1,0.40921532,1702021426,Regular,d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,56,1,0.67707682,1702021426,Regular,06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,58,1,0.30915122,1702021426,Regular,7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8
6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c,-1,59,1,0.49734505,1702021426,Regular,c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,10,1,0.3477826,1665547530,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,11,1,0.15360163,1665284355,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,11,1,0.30356133,1665200204,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,10,1,0.29335206,1665109119,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,12,1,0.40045841,1665022019,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,12,1,0.7019689,1664939287,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,12,1,0.72318156,1664850122,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,12,1,0.72964591,1664763412,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,13,1,0.70214138,1664678265,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,13,1,0.66929792,1664591021,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,14,1,0.61090603,1664507318,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,14,1,0.72166183,1664420510,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,14,1,0.83938457,1664334161,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,13,1,0.59223807,1664249968,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,14,1,0.53216748,1664162974,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,15,1,0.80269033,1664081082,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,14,1,0.8359086,1663988143,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
0c4323152b18e95dcb2aad0227f9d8cce7de840ffa23394ec208951ac2655726,1,14,1,0.70815739,1663907133,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,14,1,0.53159607,1663818037,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,14,1,0.63825341,1663728960,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,13,1,0.59092467,1663643012,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,14,1,0.47894079,1663563244,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
7e3a06a497109b79b3b10f927b47a38b2afa85412aa90a04b96fd8978b8799d7,1,14,1,0.32070946,1663474140,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
ac553f36f8d759ca48ef2ba23ac17e7aecdd113a3f4f793e1e3525df10fb3093,1,14,1,0.50409845,1663384831,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
d057167ff7147c2e9caa95a6e0a8a4a9118b46078acbf9e7607ec2c4dd4570ec,1,15,1,0.40921532,1663298741,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
c09796b768590eda15d1b98bfc7cdab29888fe1d1106377c88441542547e5aff,1,14,1,0.49734505,1663212944,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
5ad8d41365af4804c4d9dfe2effaec3970e8fbe4ceb8fa4d89be5cf66b383fe2,1,15,1,0.4539762,1663124435,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
0f585f9e4d134e1d3fa80a8bcb1991741fcdced7b1abfa3d8db7a06709e8b4d7,1,15,1,0.66226546,1663038372,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
c61e2c21e11bf5d845d9c8bc1626fd4c0a9b50b93f50d51ba1d6fa3fea62a464,1,15,1,0.75138472,1662953568,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
2f2deb8883ab1c227e7eb3575059288e03417a9391081407ea5cb0b1d2aa44b5,1,14,1,0.74095797,1662863441,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
06adae9cdb06660f3f98627183caf8dc45c345020e9a1ba9c3fa6a28e8f100ee,1,14,1,0.67707682,1662779902,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
d63ba75d9fa40912257af05cd8e454e242512493ebabe48a240fed064da3ef36,1,2,1,2.9074,1662738116,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
37f7108de50899ed2e64dfcf3b2d0d7844efd11335e5b961e814a66cf234c25c,1,13,1,0.74752222,1662696266,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
de024efec791d63db01d22e7bf9ca342fcb74d0694e78f13b2b802dfd75a7201,1,12,1,0.96917331,1662605832,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
a3421d0172a1d7c8315230b59a59b9b3761269557120c6b1d51655f0ae39fed9,1,12,1,0.86410437,1662519216,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
7c51d59065834060cd6a3abf9ea9f2d6a03aed90c83420a2d1936e3c1360e8c8,1,12,1,0.65462296,1662453515,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
491f661c32210909db5a0f1864b8b3ad638e04eac6847ae6fad92bf3595cc949,1,5,1,1.9001,1662136498,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,15,1,0.30915122,1661926174,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
3e030ad182337d270cf6105664d01fb2c3e49099b1ccc5e104d0dde20ee2f870,1,2,1,5.5191,1661515947,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
37a231ee0a34df0a2bffc028a73a2bd2aacedeb1c68561ace24b461b9c4bbb79,1,0,1,5.4007,1660973995,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
9fc596cefedee19b8db5b76b80c4fb9335ed1d928ec2c70457f2b4d5746c055d,1,1,1,1.3895,1660202402,Regular,6e09acbe2731d7cec13f4abee81fbf46e5e6c7b10f0b85f9e083c631cb64a38c
