tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,19,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,18,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,17,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,16,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,15,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,14,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,13,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,12,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,11,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,10,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,9,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,8,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,7,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,6,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,5,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,4,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,3,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,2,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,47,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,46,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,45,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,44,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,43,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,42,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,41,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,40,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,39,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,38,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,37,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,36,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,35,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,34,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,33,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,32,1,0.02986724,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,31,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
74e5b69412924fa95f9abfd9a39d3cd4aae97caca5156d84a60c1d9ec20d7ed7,-1,29,1,5.73364599,1713570068,Regular,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
45f8dcb8b6b05cc8f10a8e47d40c366fc7247ea2a141d9f81eb860279e00b84e,-1,1,1,5.73364599,1713454030,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
45f8dcb8b6b05cc8f10a8e47d40c366fc7247ea2a141d9f81eb860279e00b84e,-1,0,1,0.02986724,1713454030,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
98f89cde9775c277cf8c38a317607453d52f3e0880dfbdd90670bcd2ecbb5f36,-1,0,1,0.02986724,1713454030,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
98f89cde9775c277cf8c38a317607453d52f3e0880dfbdd90670bcd2ecbb5f36,-1,1,1,5.73364599,1713454030,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
03748797607233b09db12c2be533e1c59ffdb19e595ae28f516d05194860adcc,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
03748797607233b09db12c2be533e1c59ffdb19e595ae28f516d05194860adcc,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1283cd52059b359fd0894bc37af0f5fba927417966c74731dddb9ac76fc9e649,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1283cd52059b359fd0894bc37af0f5fba927417966c74731dddb9ac76fc9e649,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1fcd9f6b59749e1a2f03b4ab600c3da95224b6549fd464b210036a180858b380,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
1fcd9f6b59749e1a2f03b4ab600c3da95224b6549fd464b210036a180858b380,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
6d821917ff83c34e85e6c0eedd83182a060af8dcabf2e67f0e6fc1a3726b304d,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
6d821917ff83c34e85e6c0eedd83182a060af8dcabf2e67f0e6fc1a3726b304d,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
764331510da2531bdadcf817f71628398a32eae13213ad2f1511ee9bf89ff4c1,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
764331510da2531bdadcf817f71628398a32eae13213ad2f1511ee9bf89ff4c1,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
7dbc8692d9004ee14394e63083b81039f3a0f161b3dd34105a057e48cf051767,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
7dbc8692d9004ee14394e63083b81039f3a0f161b3dd34105a057e48cf051767,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e61fdcbedfc4a79b7c135b535d627587cc5461475c23b318786d0a2583a6b1d1,-1,1,1,5.73364599,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e61fdcbedfc4a79b7c135b535d627587cc5461475c23b318786d0a2583a6b1d1,-1,0,1,0.02986724,1713453912,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
55346d924447dc6e13f44bc3f978876d9f74b670e1fafb17c19d703bff73e77a,-1,1,1,5.73364599,1713453706,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
55346d924447dc6e13f44bc3f978876d9f74b670e1fafb17c19d703bff73e77a,-1,0,1,0.02986724,1713453706,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
f9b0309a54e7b20961525a236e7c2da27caf190a23c90dd71444920d03b6e459,-1,0,1,0.02986724,1713453706,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
f9b0309a54e7b20961525a236e7c2da27caf190a23c90dd71444920d03b6e459,-1,1,1,5.73364599,1713453706,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
06f9c81df5cc13a503dfcd9c8553ab80f92bd25f1755d095b57a8d903dcda278,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
06f9c81df5cc13a503dfcd9c8553ab80f92bd25f1755d095b57a8d903dcda278,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
31e625a29da748b1bf8c205add782c6c0204a208681f264b5a6f266352316c69,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
31e625a29da748b1bf8c205add782c6c0204a208681f264b5a6f266352316c69,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3bdb63df2a02ee48ba8063427d49442a0ab2917f68d37d58ccbd8f6d015708c0,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3bdb63df2a02ee48ba8063427d49442a0ab2917f68d37d58ccbd8f6d015708c0,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
523dd965b7671800103cde015f00fccdd1ed7de44496fb00afe6152617eb37c4,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
523dd965b7671800103cde015f00fccdd1ed7de44496fb00afe6152617eb37c4,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
9896759c788608481f50ff9992cba0e94e988c9129a9e296c1095db36c149adf,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
9896759c788608481f50ff9992cba0e94e988c9129a9e296c1095db36c149adf,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
98d1f0e8ac663e4a3b1788f7af9bce4f07389d5bb1bfab6bdfc4b4dca8789a46,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
98d1f0e8ac663e4a3b1788f7af9bce4f07389d5bb1bfab6bdfc4b4dca8789a46,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c75bf26521797f93e62c2be1239326b79f7c75ef536e85486de863815a37be87,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
c75bf26521797f93e62c2be1239326b79f7c75ef536e85486de863815a37be87,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cba451103eb5124783d506086b66a94ca2b235a339729197f78088fe924b6041,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
cba451103eb5124783d506086b66a94ca2b235a339729197f78088fe924b6041,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
fdcc8df0dcd2f8432a8f4018a29a70dffda6852b1467478b72e60f9cbb40a23e,-1,1,1,5.73364599,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
fdcc8df0dcd2f8432a8f4018a29a70dffda6852b1467478b72e60f9cbb40a23e,-1,0,1,0.02986724,1713452737,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
0e6fbb6d18fd32f85cfc91351c02e4344d5165fd08d760b962e7112a3d2112c0,-1,0,1,0.02986724,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
0e6fbb6d18fd32f85cfc91351c02e4344d5165fd08d760b962e7112a3d2112c0,-1,1,1,5.73364599,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3990ae829ea636433cbcb3d654407833be43bcbcc97219d063589a48592ba4a8,-1,0,1,0.02986724,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
3990ae829ea636433cbcb3d654407833be43bcbcc97219d063589a48592ba4a8,-1,1,1,5.73364599,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5a917239022555850cc4f4c4e45bb46151a2b40872068e3453b7a3751349b066,-1,1,1,5.73364599,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5a917239022555850cc4f4c4e45bb46151a2b40872068e3453b7a3751349b066,-1,0,1,0.02986724,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
63083f899b6a509196ccaa2057f90a694c2e934419a0c457852e2553683b191c,-1,0,1,0.02986724,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
63083f899b6a509196ccaa2057f90a694c2e934419a0c457852e2553683b191c,-1,1,1,5.73364599,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
ed649b24edbbba7fdd9a899b588d09295509c9fd3d535932ad982d823e96e122,-1,1,1,5.73364599,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
ed649b24edbbba7fdd9a899b588d09295509c9fd3d535932ad982d823e96e122,-1,0,1,0.02986724,1713451859,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
02f7fa4474ced5a2b2e2386003cf1df51cd6d094e2892017cd0d15a1ef5fc148,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
02f7fa4474ced5a2b2e2386003cf1df51cd6d094e2892017cd0d15a1ef5fc148,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
29e8402700c082b51802c97be5de51b23c1ea54cec6e64b931b11116296d7712,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
29e8402700c082b51802c97be5de51b23c1ea54cec6e64b931b11116296d7712,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
474acf54e2575f7deff8389048310ac9b2f21a2b57993e78199302684e74d55b,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
474acf54e2575f7deff8389048310ac9b2f21a2b57993e78199302684e74d55b,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5498ac10305b180b44678315faa8803a04409fe6023edca80826e9c4b09afe21,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
5498ac10305b180b44678315faa8803a04409fe6023edca80826e9c4b09afe21,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
804418120db87d84765a46fb4e8caa4d929132801f5346265c966b9e23406dff,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
804418120db87d84765a46fb4e8caa4d929132801f5346265c966b9e23406dff,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
9d2580b51fd786cc180f061682c6c6907aaadd954a945a0d189571700fb5f520,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
9d2580b51fd786cc180f061682c6c6907aaadd954a945a0d189571700fb5f520,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d4c5c7bf150539a1de95e13f5b96268da8114106ff1a3682fcdf3ad51f2f5895,-1,1,1,5.73364599,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
d4c5c7bf150539a1de95e13f5b96268da8114106ff1a3682fcdf3ad51f2f5895,-1,0,1,0.02986724,1713451494,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
002e9a93d67845584e88e43cd61ec8ec5bb02456f7e686d126c2d300a4c2de40,-1,1,1,5.73364599,1713450605,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
002e9a93d67845584e88e43cd61ec8ec5bb02456f7e686d126c2d300a4c2de40,-1,0,1,0.02986724,1713450605,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
2734c84ace957d43d461b5825dd83b4e6d7e4c4d2cc1d8a1692222b7b45f477e,-1,1,1,5.73364599,1713450605,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
2734c84ace957d43d461b5825dd83b4e6d7e4c4d2cc1d8a1692222b7b45f477e,-1,0,1,0.02986724,1713450605,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
51ebf9855c8c20aeabfd5cf6bd20ceccc6016e571b7e2b2e46d15848220442cc,-1,0,1,0.02986724,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
51ebf9855c8c20aeabfd5cf6bd20ceccc6016e571b7e2b2e46d15848220442cc,-1,1,1,5.73364599,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
78e94512ae86c54d7d6a164554a2d85135e0f7d5261d4afee46398bbda643017,-1,1,1,5.73364599,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
78e94512ae86c54d7d6a164554a2d85135e0f7d5261d4afee46398bbda643017,-1,0,1,0.02986724,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e0069053b4143f0aa8b088237765aa58bb731e77f11752a64fe2e1c54f816164,-1,1,1,5.73364599,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e0069053b4143f0aa8b088237765aa58bb731e77f11752a64fe2e1c54f816164,-1,0,1,0.02986724,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e531b1f8c640840e7625219f8cdef75151455ee94952bd543ac831f4624b992d,-1,0,1,0.02986724,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
e531b1f8c640840e7625219f8cdef75151455ee94952bd543ac831f4624b992d,-1,1,1,5.73364599,1713449330,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
36096d8fafcf9609366e641a2b71909f81644c3128d4463b216b42b22d3567d0,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
36096d8fafcf9609366e641a2b71909f81644c3128d4463b216b42b22d3567d0,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
4bbba5ec87fb752dcbabbbc779928bc6e23b53f9b92ec2ed3288c8d2f9b039c9,-1,0,1,0.02986724,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
4bbba5ec87fb752dcbabbbc779928bc6e23b53f9b92ec2ed3288c8d2f9b039c9,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
60af823f2cbaaefd26a365893ff2590cddbd96be4948b0ef7fe357c0911ebb71,-1,1,1,5.73364599,1713449143,Ticket,5a99b356c51a2395df0e0d57ead35c51d5fd937d492ceadeb39019a9937ba80f
