tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2750b9a0e98387df9a3de0311d4d1126519bacff1c18aee6beb3f1c154e400c2,-1,0,1,0.03279648,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4e32944c0e43859f13253a50816b52ff5d5be60cd5c6d1721031bf8e9bd9f557,-1,1,1,1.96725772,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4e32944c0e43859f13253a50816b52ff5d5be60cd5c6d1721031bf8e9bd9f557,-1,0,1,0.03279648,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
67922081da411be13df9fe45ea3240f2cc388dd835ca732f47f2fa378693c8ba,-1,1,1,1.96725772,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
67922081da411be13df9fe45ea3240f2cc388dd835ca732f47f2fa378693c8ba,-1,0,1,0.03279648,1662603586,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
19eb6232f8c594a7a0d9a7cb4f624231d0d74c6b70d6eee5238106259a29993a,-1,1,1,1.96725772,1662603522,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
19eb6232f8c594a7a0d9a7cb4f624231d0d74c6b70d6eee5238106259a29993a,-1,0,1,0.03279648,1662603522,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
6fbb138ea6073289288bc960ec57ca24f0c46cd98d214602540895059e3bc1ed,-1,0,1,0.03279648,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
6fbb138ea6073289288bc960ec57ca24f0c46cd98d214602540895059e3bc1ed,-1,1,1,1.96725772,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9d7b209e729465451517a60fd22bf40a532f609661f24ad6081f9508c0a7787a,-1,1,1,1.96725772,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9d7b209e729465451517a60fd22bf40a532f609661f24ad6081f9508c0a7787a,-1,0,1,0.03279648,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
cc9c589df2eaa370dfc14398937d27c5c26670de83b602fb354b2b9532c2b013,-1,1,1,1.96725772,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
cc9c589df2eaa370dfc14398937d27c5c26670de83b602fb354b2b9532c2b013,-1,0,1,0.03279648,1662603344,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
03e27ab0e030f2fcd2de1009cef59dd4193d056aaa456fb975d11b99c7d56a86,-1,0,1,0.03279648,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
03e27ab0e030f2fcd2de1009cef59dd4193d056aaa456fb975d11b99c7d56a86,-1,1,1,1.96725772,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3d897c42a459cc377c6778fed8f72dd89fe016f79564d70a685ac15a78bc9f01,-1,0,1,0.03279648,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3d897c42a459cc377c6778fed8f72dd89fe016f79564d70a685ac15a78bc9f01,-1,1,1,1.96725772,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
70b0722444868412d059bf2067daeca9632e1f8c85ee1ec99790eccba9f2ee5f,-1,0,1,0.03279648,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
70b0722444868412d059bf2067daeca9632e1f8c85ee1ec99790eccba9f2ee5f,-1,1,1,1.96725772,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f5fc777cc4d78f4cf94923be5968fcc323c06833b09833e19693909a00749784,-1,0,1,0.03279648,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f5fc777cc4d78f4cf94923be5968fcc323c06833b09833e19693909a00749784,-1,1,1,1.96725772,1662601434,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
10b77869a0d7a5ef8a341bf674752d7b0684f5eb05caa29fd2a55752a6ce7479,-1,1,1,1.96725772,1662601404,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
10b77869a0d7a5ef8a341bf674752d7b0684f5eb05caa29fd2a55752a6ce7479,-1,0,1,0.03279648,1662601404,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
89d91fc464d6e3f16fd3bf09c3d61e5be32c0c2426bcefd92a188c449f7962e4,-1,1,1,1.96725772,1662595149,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
89d91fc464d6e3f16fd3bf09c3d61e5be32c0c2426bcefd92a188c449f7962e4,-1,0,1,0.03279648,1662595149,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
951f299a2d55f64eefad26f34e3095f9ba01da993f67511b4eba0ea3cf666c87,-1,0,1,0.03279648,1662594948,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
951f299a2d55f64eefad26f34e3095f9ba01da993f67511b4eba0ea3cf666c87,-1,1,1,1.96725772,1662594948,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b8c929961b7038698ad0d7052a93700596e76c5edd6931540fe33448c97bae36,-1,1,1,1.96725772,1662593307,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b8c929961b7038698ad0d7052a93700596e76c5edd6931540fe33448c97bae36,-1,0,1,0.03279648,1662593307,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e9bbeb781a9bac5b80c5c7cca405afd7145fc57eb9ba479d52c6f9c412475f2b,-1,0,1,0.03279648,1662593307,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
e9bbeb781a9bac5b80c5c7cca405afd7145fc57eb9ba479d52c6f9c412475f2b,-1,1,1,1.96725772,1662593307,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f3c861016c7beb9f86344dfa15e5d2dbb74abad534d2538cca69b112f2686466,-1,1,1,1.96725772,1662590034,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f3c861016c7beb9f86344dfa15e5d2dbb74abad534d2538cca69b112f2686466,-1,0,1,0.03279648,1662590034,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
228479a060b5196398bdeb453453ce0a9736b71d25c53a6b6d229c263c388cbf,-1,1,1,1.96725772,1662584241,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
228479a060b5196398bdeb453453ce0a9736b71d25c53a6b6d229c263c388cbf,-1,0,1,0.03279648,1662584241,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
716a053fb313150b82925da4a938fbf8c4022ac37c8a29a988f14d644121652a,-1,0,1,0.03279648,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
716a053fb313150b82925da4a938fbf8c4022ac37c8a29a988f14d644121652a,-1,1,1,1.96725772,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b591971dfc0ca9331af744c2175deb41a5210f618bf3afc1d02480b79eab9af9,-1,1,1,1.96725772,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b591971dfc0ca9331af744c2175deb41a5210f618bf3afc1d02480b79eab9af9,-1,0,1,0.03279648,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bedb17f8ac310f4bc1be1da3952b0986a6b0c7ce7c1dbb68eedf0b586ad9f98f,-1,0,1,0.03279648,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bedb17f8ac310f4bc1be1da3952b0986a6b0c7ce7c1dbb68eedf0b586ad9f98f,-1,1,1,1.96725772,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
cb6775cc12e40ba719b3377f38bcdc667b96b72901a89024726607aab3aa6de3,-1,1,1,1.96725772,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
cb6775cc12e40ba719b3377f38bcdc667b96b72901a89024726607aab3aa6de3,-1,0,1,0.03279648,1662584201,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
022ad1da9bc1298b9029af1613690bd90e75e63438296bbaeb66a640cfcfcc22,-1,1,1,1.96725772,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
022ad1da9bc1298b9029af1613690bd90e75e63438296bbaeb66a640cfcfcc22,-1,0,1,0.03279648,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d3d7fc492484ef35612db0ee2b3feef92b42429b54d3dd9ad50a469131a676b9,-1,0,1,0.03279648,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d3d7fc492484ef35612db0ee2b3feef92b42429b54d3dd9ad50a469131a676b9,-1,1,1,1.96725772,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f4dd0be6dc84fed35e62e1dca2cc76ddce3495e0f3d19ece10436713e4572bc7,-1,1,1,1.96725772,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
f4dd0be6dc84fed35e62e1dca2cc76ddce3495e0f3d19ece10436713e4572bc7,-1,0,1,0.03279648,1662583958,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8ec9780f274c673b65760694f5c49bc200b34ed6d4a1f1394a7c9885387a2fc1,-1,1,1,1.96725772,1662582701,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8ec9780f274c673b65760694f5c49bc200b34ed6d4a1f1394a7c9885387a2fc1,-1,0,1,0.03279648,1662582701,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ce0082683c1a84d7f05cf7beab4806564e538628aba9e7594fc40806f51ae6e7,-1,1,1,1.96725772,1662582701,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
ce0082683c1a84d7f05cf7beab4806564e538628aba9e7594fc40806f51ae6e7,-1,0,1,0.03279648,1662582701,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
356844173d5cf2c93fc6dabaaf20ee26f030a1ccbf053af910bd75871076ff35,-1,1,1,1.96725772,1662582552,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
356844173d5cf2c93fc6dabaaf20ee26f030a1ccbf053af910bd75871076ff35,-1,0,1,0.03279648,1662582552,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
093a46e7abb87645ecec5033ff396bc51035f01131aea314f871469a4c01d121,-1,0,1,0.03279648,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
093a46e7abb87645ecec5033ff396bc51035f01131aea314f871469a4c01d121,-1,1,1,1.96725772,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
55b4aeca2025c1bd8d1cbae8d56a5926b8123c2a23001ba1fbb57cfe0ed387a3,-1,1,1,1.96725772,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
55b4aeca2025c1bd8d1cbae8d56a5926b8123c2a23001ba1fbb57cfe0ed387a3,-1,0,1,0.03279648,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c601025baaa25ba273fe0598276cfaddb588cf9ae3ec3a150804f3a7d4ca4566,-1,0,1,0.03279648,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c601025baaa25ba273fe0598276cfaddb588cf9ae3ec3a150804f3a7d4ca4566,-1,1,1,1.96725772,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d0617e5a2224ff8ae2f1406b4c111c26eb3bf97b23dd49499cfeeb4a9e981ad7,-1,0,1,0.03279648,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d0617e5a2224ff8ae2f1406b4c111c26eb3bf97b23dd49499cfeeb4a9e981ad7,-1,1,1,1.96725772,1662582487,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
1115dd238607ba730acf7dc3d82a16b4ac83da7b8833f555fe82258b888c3368,-1,1,1,1.96725772,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
1115dd238607ba730acf7dc3d82a16b4ac83da7b8833f555fe82258b888c3368,-1,0,1,0.03279648,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3a105ef5780d6abe339908ca8b70acee96e33ccfcd6c482a21464fb373593efc,-1,0,1,0.03279648,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3a105ef5780d6abe339908ca8b70acee96e33ccfcd6c482a21464fb373593efc,-1,1,1,1.96725772,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5edcedce86e849ae16b354321f33540f0cdc3d25c2c726dc73c53a205bfdb177,-1,1,1,1.96725772,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5edcedce86e849ae16b354321f33540f0cdc3d25c2c726dc73c53a205bfdb177,-1,0,1,0.03279648,1662581971,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7c5bff79ec85a7ecdd4a268d5da73f1c57f43b50320e91dcb4857ab9bba74ad7,-1,1,1,1.96725772,1662581921,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
7c5bff79ec85a7ecdd4a268d5da73f1c57f43b50320e91dcb4857ab9bba74ad7,-1,0,1,0.03279648,1662581921,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8a7f1d726c665fecbba208fe501e89989dfe3986c5938be3e4559b824a16696e,-1,1,1,1.96725772,1662581921,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8a7f1d726c665fecbba208fe501e89989dfe3986c5938be3e4559b824a16696e,-1,0,1,0.03279648,1662581921,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
012e6cff9cb3224e31a23d285daf598f26428f2bf56bb167f16b5d63bab37079,-1,1,1,1.96725772,1662581308,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
012e6cff9cb3224e31a23d285daf598f26428f2bf56bb167f16b5d63bab37079,-1,0,1,0.03279648,1662581308,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4691cfd7141d223bac9d59ad4dd8593d352087522fefd8faa950f890ec04965d,-1,1,1,1.96725772,1662580600,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
4691cfd7141d223bac9d59ad4dd8593d352087522fefd8faa950f890ec04965d,-1,0,1,0.03279648,1662580600,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2a527a887f39e478a76f954631cdb1bde43f3fd4d37eebf37f46ce277d567d20,-1,1,1,1.96725772,1662580389,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
2a527a887f39e478a76f954631cdb1bde43f3fd4d37eebf37f46ce277d567d20,-1,0,1,0.03279648,1662580389,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9f1ed20af47d12e5fb897037a7eb2d998ab72e292872b6f6beccd83279f7458c,-1,1,1,1.96725772,1662580354,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9f1ed20af47d12e5fb897037a7eb2d998ab72e292872b6f6beccd83279f7458c,-1,0,1,0.03279648,1662580354,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bc0032944c3b1ec5ea731c0caadf993a541b91af4395863be85784f8273b0da5,-1,1,1,1.96725772,1662580178,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
bc0032944c3b1ec5ea731c0caadf993a541b91af4395863be85784f8273b0da5,-1,0,1,0.03279648,1662580178,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
235aaeb667f6dc7aa039b8d18b2deca65518e1e3e33c811c7c636a5dbd632568,-1,0,1,0.03279648,1662574596,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
235aaeb667f6dc7aa039b8d18b2deca65518e1e3e33c811c7c636a5dbd632568,-1,1,1,1.96725772,1662574596,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3d3c5f1ce5a9dd73698017f60747d2e7cff1ea25ebf2fbadb2648a20260d0afe,-1,1,1,1.96725772,1662574596,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
3d3c5f1ce5a9dd73698017f60747d2e7cff1ea25ebf2fbadb2648a20260d0afe,-1,0,1,0.03279648,1662574596,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c2bf9858088358331e31c3589a948bb6ca132ab6aae228bbd74f83ced2a42ae3,-1,0,1,0.03279648,1662573694,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
c2bf9858088358331e31c3589a948bb6ca132ab6aae228bbd74f83ced2a42ae3,-1,1,1,1.96725772,1662573694,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
af303ef164db3c980fb765d44c7a721e787301ab5b7616a37b5eaa68cf23fff6,-1,0,1,0.03279648,1662570331,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
af303ef164db3c980fb765d44c7a721e787301ab5b7616a37b5eaa68cf23fff6,-1,1,1,1.96725772,1662570331,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d5c7e4dfbc873006be4d5d1ffb15ac9c807ba7c8d5d7d4bb7dbb6f12b00447a5,-1,1,1,1.96725772,1662570290,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d5c7e4dfbc873006be4d5d1ffb15ac9c807ba7c8d5d7d4bb7dbb6f12b00447a5,-1,0,1,0.03279648,1662570290,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a0e3f94deb2455f12714f058885b189fe60a712b15612aea83ed2f1c8d96f1fc,-1,1,1,1.96725772,1662570223,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
a0e3f94deb2455f12714f058885b189fe60a712b15612aea83ed2f1c8d96f1fc,-1,0,1,0.03279648,1662570223,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5ac29283e0474d5aece6d7f8c74dc4abe81d49ec0379d7015708be5613f4114f,-1,1,1,1.96725772,1662569422,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5ac29283e0474d5aece6d7f8c74dc4abe81d49ec0379d7015708be5613f4114f,-1,0,1,0.03279648,1662569422,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5c75fc3cf6103d440309fcbcfe2f12bcf7777068df90c5a66ca1743fd8832ed2,-1,1,1,1.96725772,1662569272,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
5c75fc3cf6103d440309fcbcfe2f12bcf7777068df90c5a66ca1743fd8832ed2,-1,0,1,0.03279648,1662569272,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8f3cf4bea4600d53f9be93493d82fb9006f863ce082a5393e0fbff3db6f08747,-1,1,1,1.96725772,1662568524,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8f3cf4bea4600d53f9be93493d82fb9006f863ce082a5393e0fbff3db6f08747,-1,0,1,0.03279648,1662568524,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d6b50119bb403c29e352ec90f171e4d68cc9d8f988eabfa39b5f03721ff3a12b,-1,0,1,0.03279648,1662568524,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
d6b50119bb403c29e352ec90f171e4d68cc9d8f988eabfa39b5f03721ff3a12b,-1,1,1,1.96725772,1662568524,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9a4876f76767158782eaa2c17ef0c7dffe0b40a743f6c3e382cb323e1d2b8641,-1,1,1,1.96725772,1662568472,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
9a4876f76767158782eaa2c17ef0c7dffe0b40a743f6c3e382cb323e1d2b8641,-1,0,1,0.03279648,1662568472,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b10207c536e5caaf2b011e5e9cd7a8be881c572a4f91fcb662f952f6f817742d,-1,1,1,1.96725772,1662565476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
b10207c536e5caaf2b011e5e9cd7a8be881c572a4f91fcb662f952f6f817742d,-1,0,1,0.03279648,1662565476,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
246b7f0e534d2295dbbbfa70a2d3feb2be974d9aa89cae981de3cfbe92fece54,-1,1,1,1.96725772,1662564955,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
246b7f0e534d2295dbbbfa70a2d3feb2be974d9aa89cae981de3cfbe92fece54,-1,0,1,0.03279648,1662564955,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8739a7ac7e3bbc9422b9750f186b8e6b1cb59644885861ba84e6c165f685134b,-1,1,1,1.96725772,1662564955,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8739a7ac7e3bbc9422b9750f186b8e6b1cb59644885861ba84e6c165f685134b,-1,0,1,0.03279648,1662564955,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
fbb33d1778bee39e101b9e18cd2ac06b65b87a866be0f12bab48d0310e80e1cd,-1,1,1,1.96725772,1662564597,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
fbb33d1778bee39e101b9e18cd2ac06b65b87a866be0f12bab48d0310e80e1cd,-1,0,1,0.03279648,1662564597,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8ed2eed1acc0ad0204d65ead9f451268ba23c729d7316e803b3a5ad3b21e97c3,-1,0,1,0.03279648,1662563216,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
8ed2eed1acc0ad0204d65ead9f451268ba23c729d7316e803b3a5ad3b21e97c3,-1,1,1,1.96725772,1662563216,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
22718a7a26d7484f4e48e31a32883a52a3bd490df97d69b4cafbbbebb49f256b,-1,1,1,1.96725772,1662559933,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
22718a7a26d7484f4e48e31a32883a52a3bd490df97d69b4cafbbbebb49f256b,-1,0,1,0.03279648,1662559933,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
519d4ff31b32b701d160abf3331b44182269e9ba3c1fa6869af17b6c96a5f0cf,-1,0,1,0.03279648,1662559933,Ticket,d1dcad3acebf01bf62b174049fb4f8e7629a8a31db29a9106391e823399488b2
