tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f593f42319f4105454a22449639bc2fef63f8aa1dbeaca7ea2596f308b75ef21,-1,1,1,1.96674489,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f593f42319f4105454a22449639bc2fef63f8aa1dbeaca7ea2596f308b75ef21,-1,0,1,0.03330931,1660349376,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
07891e4d1f2dfdea5b33a683f0516364b5dadb2544e239a0aa7c0792aea90843,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
07891e4d1f2dfdea5b33a683f0516364b5dadb2544e239a0aa7c0792aea90843,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
09a418eec02e8bc4788e31b59fdc3c5a3c7c2ba103ba2ee32bd795f42c2670b2,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
09a418eec02e8bc4788e31b59fdc3c5a3c7c2ba103ba2ee32bd795f42c2670b2,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
2b6f35aaa15616d0b622a763ca0b65e78f72d4b74170f7f164c0f90bdb293f8c,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
2b6f35aaa15616d0b622a763ca0b65e78f72d4b74170f7f164c0f90bdb293f8c,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
4dc8b9e629a6f21406c0288ddcfa9625fa3a2d1bf1fe7f75869715c12e012faa,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
4dc8b9e629a6f21406c0288ddcfa9625fa3a2d1bf1fe7f75869715c12e012faa,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b05f986671bc208ecb7d442e60ff4d013aab56f8f345a745e23b34357aeba128,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b05f986671bc208ecb7d442e60ff4d013aab56f8f345a745e23b34357aeba128,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
bcea6b20cf92d43377ddaf6f34317c800ec75925af6970bef32f72df5bc09ae9,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
bcea6b20cf92d43377ddaf6f34317c800ec75925af6970bef32f72df5bc09ae9,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d43e59d474bf0e499cf7ae738a8225c30ea5247c055a3cf55b05a5ae26e98c28,-1,1,1,1.96674489,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d43e59d474bf0e499cf7ae738a8225c30ea5247c055a3cf55b05a5ae26e98c28,-1,0,1,0.03330931,1660349329,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
141429a5f1938e43e508ca1317bc9b37d2b097f4ef00001400b5b1c6256065d1,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
141429a5f1938e43e508ca1317bc9b37d2b097f4ef00001400b5b1c6256065d1,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5aa5de0cee267871762fdb1b14147c0bc0c07b1a41150d0b8858012ae52064d5,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5aa5de0cee267871762fdb1b14147c0bc0c07b1a41150d0b8858012ae52064d5,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
833a7ee65f6b82baf2d1adef446ffd059d13e8c23f9527474dcad27b758f4437,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
833a7ee65f6b82baf2d1adef446ffd059d13e8c23f9527474dcad27b758f4437,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a9b7da9f73293d2be38412240854ac03c3bf21ad56b425dbaa806ed93fa1b2a8,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a9b7da9f73293d2be38412240854ac03c3bf21ad56b425dbaa806ed93fa1b2a8,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d6acc57ce00f607e561b706439e8e7f70d99f1afafd7632fba759c7509fae1b9,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d6acc57ce00f607e561b706439e8e7f70d99f1afafd7632fba759c7509fae1b9,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d8d8b0bd5b2d94fa8d7f53334b7be639c5232af0cab7fee1016917c81687d366,-1,1,1,1.96674489,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d8d8b0bd5b2d94fa8d7f53334b7be639c5232af0cab7fee1016917c81687d366,-1,0,1,0.03330931,1660349284,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
1a06aa15b5776e5fc7b7342a9061d728cb100a4306b20d762c96c26c2d444e65,-1,0,1,0.03330931,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
1a06aa15b5776e5fc7b7342a9061d728cb100a4306b20d762c96c26c2d444e65,-1,1,1,1.96674489,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
60bd226793ccc99e6dee6aef2ab1b34f392e6265ef8aa1c84eaf8cb7af430bc2,-1,1,1,1.96674489,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
60bd226793ccc99e6dee6aef2ab1b34f392e6265ef8aa1c84eaf8cb7af430bc2,-1,0,1,0.03330931,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a6861751e4079c5b7b9deee88fd6624f5fd17122308680995ec2f21bc5766565,-1,0,1,0.03330931,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
a6861751e4079c5b7b9deee88fd6624f5fd17122308680995ec2f21bc5766565,-1,1,1,1.96674489,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c75f056fda8dd37472cf83829dd801c34b6cfd98e52266a6f5292cb503f657c7,-1,0,1,0.03330931,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c75f056fda8dd37472cf83829dd801c34b6cfd98e52266a6f5292cb503f657c7,-1,1,1,1.96674489,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
eb0b9169ea16859f32a59bc5391a61f8f281193fdb8a26a3f36724fbecade5ba,-1,0,1,0.03330931,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
eb0b9169ea16859f32a59bc5391a61f8f281193fdb8a26a3f36724fbecade5ba,-1,1,1,1.96674489,1660349150,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
27b2785d354e782d451956ddb24c4a6b8afc1b34688fafaf2cff3fa8c8b63fab,-1,1,1,1.96674489,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
27b2785d354e782d451956ddb24c4a6b8afc1b34688fafaf2cff3fa8c8b63fab,-1,0,1,0.03330931,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
50775f42a2787cd2a62c47c96d14a2d8b37ac355b1e795229e8986a2b9f63707,-1,1,1,1.96674489,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
50775f42a2787cd2a62c47c96d14a2d8b37ac355b1e795229e8986a2b9f63707,-1,0,1,0.03330931,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d2400810d951c898ade04ae3d93ce55697ae9c0f527447b3dc2f096fb0d36a7e,-1,0,1,0.03330931,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d2400810d951c898ade04ae3d93ce55697ae9c0f527447b3dc2f096fb0d36a7e,-1,1,1,1.96674489,1660348144,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
376a99660d56a3d36aab27dac10a0cdc02100e23f639e415c4c6d4d8dfd8576f,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
376a99660d56a3d36aab27dac10a0cdc02100e23f639e415c4c6d4d8dfd8576f,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
394afd546b55f03b45815f2609f74479a4ff2b6e24afcf40211998c66b64a204,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
394afd546b55f03b45815f2609f74479a4ff2b6e24afcf40211998c66b64a204,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
4c4ec8419d94df9a03b681185060a476e0bb3a3e40867a27fdb147f1d430f72f,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
4c4ec8419d94df9a03b681185060a476e0bb3a3e40867a27fdb147f1d430f72f,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5f3964a30f00a284392a2792527d6688fbbcba3a3eb59a9298184ce19d62db3f,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5f3964a30f00a284392a2792527d6688fbbcba3a3eb59a9298184ce19d62db3f,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
765ba9e7c302ea775f2060e4fadd6cabc4e2a72260a20b0a5c498438bc8d65f4,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
765ba9e7c302ea775f2060e4fadd6cabc4e2a72260a20b0a5c498438bc8d65f4,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cd7a59bfa6424a592350cf2c8713730fa9cf51d7590d0e3402fb146fac654f41,-1,0,1,0.03330931,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
cd7a59bfa6424a592350cf2c8713730fa9cf51d7590d0e3402fb146fac654f41,-1,1,1,1.96674489,1660348095,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
50443b2bc50d9a59769a197f7a43d77082d3d666fb7b51a475360143e1e68481,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
50443b2bc50d9a59769a197f7a43d77082d3d666fb7b51a475360143e1e68481,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5fcc76ffe69fe85c7f9fc52c695c5b2bc2420db0261a28e0c51cb936b555c569,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5fcc76ffe69fe85c7f9fc52c695c5b2bc2420db0261a28e0c51cb936b555c569,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
78b983e29c98743b0ab54ab812992652106cb4e720f618b2f66d8ef593109a24,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
78b983e29c98743b0ab54ab812992652106cb4e720f618b2f66d8ef593109a24,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
94a72045cb46ec60e3f57ff206b13a934265a9075fe9a8a50c9cde2cd841c74c,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
94a72045cb46ec60e3f57ff206b13a934265a9075fe9a8a50c9cde2cd841c74c,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b02f2cdb66b6ae9c7df4b14492978dc77281b584f1186253e545865d9f6d61d1,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
b02f2cdb66b6ae9c7df4b14492978dc77281b584f1186253e545865d9f6d61d1,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d1aeaac4e87b4d75634d9f07bb3a14613b04f03f309c103f822d515adf8cfb2a,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
d1aeaac4e87b4d75634d9f07bb3a14613b04f03f309c103f822d515adf8cfb2a,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
dd2085effa33fe4309baf496003e2f4387e8bcf40039e79c6ddc0264f60be4e9,-1,0,1,0.03330931,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
dd2085effa33fe4309baf496003e2f4387e8bcf40039e79c6ddc0264f60be4e9,-1,1,1,1.96674489,1660347884,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
00724ccb0aa817957cfc5172db4a8b33212f8e8ab4245e8fce5ff044ff3ee0b5,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
00724ccb0aa817957cfc5172db4a8b33212f8e8ab4245e8fce5ff044ff3ee0b5,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
387f2e542b7790a6ef981c8ed15f3146f8aee1e62a56f9c1e913a28f5cc8fd3a,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
387f2e542b7790a6ef981c8ed15f3146f8aee1e62a56f9c1e913a28f5cc8fd3a,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
7dc3e6a344d40498e19d5161d40156cc9a92f8b99f87c7835f899d1b213bbebb,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
7dc3e6a344d40498e19d5161d40156cc9a92f8b99f87c7835f899d1b213bbebb,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9c439f0c2e772367d7c5dded3f0313939a2a22a11ccf3f0df3446a0cedfb851c,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9c439f0c2e772367d7c5dded3f0313939a2a22a11ccf3f0df3446a0cedfb851c,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
caf6a6afda053277d665b6c7e923e606f1c1faacc738d7a2d15df57617585b85,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
caf6a6afda053277d665b6c7e923e606f1c1faacc738d7a2d15df57617585b85,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
de914e1fdfaceb95df878584eac4443f1b44a7841ed46b0d47c696d0790b9c57,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
de914e1fdfaceb95df878584eac4443f1b44a7841ed46b0d47c696d0790b9c57,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
fe022fa3871ec8f7a62f4be14d7e868339586a5a4619f9e1f3e286ac1f6bd35e,-1,1,1,1.96674489,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
fe022fa3871ec8f7a62f4be14d7e868339586a5a4619f9e1f3e286ac1f6bd35e,-1,0,1,0.03330931,1660347049,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
343759a7bf3c51865c85c0a4fc320fde8e3a2d53c52769cc749504d105e7108d,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
343759a7bf3c51865c85c0a4fc320fde8e3a2d53c52769cc749504d105e7108d,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5d26deb11cdd8e3eab9558c97b99a98d7f2a457f9fd420ef8b1363850a1a26fa,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
5d26deb11cdd8e3eab9558c97b99a98d7f2a457f9fd420ef8b1363850a1a26fa,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
7838a998dde4c8547b19d751f191c31b80118310e1c7b93ac39aebeb0f725860,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
7838a998dde4c8547b19d751f191c31b80118310e1c7b93ac39aebeb0f725860,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
96e48c795c335637a0b85199b6843b94a61458ba4ceb2ba0c25e7190cd0cd635,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
96e48c795c335637a0b85199b6843b94a61458ba4ceb2ba0c25e7190cd0cd635,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c6cfa0c3ccea9236d5806b9843a18cbb878d250b4ad58dc9d321d72e597a85f6,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c6cfa0c3ccea9236d5806b9843a18cbb878d250b4ad58dc9d321d72e597a85f6,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f72aaa3a87ad48431ad9e94382c621fb1ea9074805c6b7024c048cfac9c98345,-1,0,1,0.03330931,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
f72aaa3a87ad48431ad9e94382c621fb1ea9074805c6b7024c048cfac9c98345,-1,1,1,1.96674489,1660346202,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
287c14880d3073f07f5ba4b98aa109f2ddf5e8ba5a96a0a9dde932acf6df4c31,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
287c14880d3073f07f5ba4b98aa109f2ddf5e8ba5a96a0a9dde932acf6df4c31,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
28f6d252dcc6a56bc227e763570ef5b8820cca1367e0c9681d9ce6b8e85bacd6,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
28f6d252dcc6a56bc227e763570ef5b8820cca1367e0c9681d9ce6b8e85bacd6,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9cd419cb394f9866267561d4fa275470341474911bdfecca2c1d15a1763815dc,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
9cd419cb394f9866267561d4fa275470341474911bdfecca2c1d15a1763815dc,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c3f16e79ed8ad471951b731bd546dd1fe2e3bce0ba99bc996412d0aaacccdf4c,-1,1,1,1.96674489,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
c3f16e79ed8ad471951b731bd546dd1fe2e3bce0ba99bc996412d0aaacccdf4c,-1,0,1,0.03330931,1660346174,Ticket,0c59f1bb7a47546abe5f50c785ddd090d8572a5e5e9e2273dd1e0f9e6bdf3b7c
