tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,8,1,0.03455057,1669523627,Regular,21f7e8679b646877867de3c2a510e7a3610be6983fc053f2d77b6730b1e08c49
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,9,1,2.99826547,1669523627,Regular,21f7e8679b646877867de3c2a510e7a3610be6983fc053f2d77b6730b1e08c49
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,14,1,0.03455057,1669523627,Regular,d8791c5eaec16bc406b257728503e758fc967bcb344b2b7cc8efd8608f9e3b48
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,15,1,2.99826547,1669523627,Regular,d8791c5eaec16bc406b257728503e758fc967bcb344b2b7cc8efd8608f9e3b48
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,0,1,0.03455057,1669523627,Regular,d540e0ac7c74262c03cd05c7d1769ae966c33a2ff463496fb9edfe22815702ff
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,1,1,2.99826547,1669523627,Regular,d540e0ac7c74262c03cd05c7d1769ae966c33a2ff463496fb9edfe22815702ff
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,12,1,0.03455057,1669523627,Regular,bd9720021e08239839059b4e08c0b0cb47f5b10e3d94525f581fad3e079f32a5
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,13,1,2.99826547,1669523627,Regular,bd9720021e08239839059b4e08c0b0cb47f5b10e3d94525f581fad3e079f32a5
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,6,1,0.03455057,1669523627,Regular,a7fc1b9ac82734e1c27b89471ffec4fff4cd73e9f3af1ed06f2ca752d9b73e6c
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,7,1,2.99826547,1669523627,Regular,a7fc1b9ac82734e1c27b89471ffec4fff4cd73e9f3af1ed06f2ca752d9b73e6c
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,2,1,0.03455057,1669523627,Regular,f05b123ed16266fdadaaedec281225438379076ef9f2114260124f09bd06200b
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,3,1,2.99826547,1669523627,Regular,f05b123ed16266fdadaaedec281225438379076ef9f2114260124f09bd06200b
04de7a708820bd656ff2f5c7f9e5ba0c7b931966f62894d7144586f5fc1a196a,1,10,1,0.03455057,1669523627,Regular,a3d6c7c795e005f5ec94c0d26790cb74001a0e30e1f14704a8bdb6bd904dd120
