tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ada40d091be4037f41c0f1748dca0e91552482079aded008b07e76004955e1b,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
3db86fe8204bc7794461307c7415b4052e77f356e53eab8880c6a1edc10f4599,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
3db86fe8204bc7794461307c7415b4052e77f356e53eab8880c6a1edc10f4599,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
43f4b154d1b08de73a874b89de03b5a81d5f44e3c5e499156c6d4014083e8026,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
43f4b154d1b08de73a874b89de03b5a81d5f44e3c5e499156c6d4014083e8026,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
4d374ad05c7b1f851d0f9ee26c44c7a18caccf864350eff146f6996850f00fe5,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
4d374ad05c7b1f851d0f9ee26c44c7a18caccf864350eff146f6996850f00fe5,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
78b355874b4752dcaa1fb99da50c414237a7a60aa7b627c284e60f598344a77d,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
78b355874b4752dcaa1fb99da50c414237a7a60aa7b627c284e60f598344a77d,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7c1a129258c0431acd83d66c05a2ea6ad6a60320a74b5327c12e7b6f9b9852b7,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7c1a129258c0431acd83d66c05a2ea6ad6a60320a74b5327c12e7b6f9b9852b7,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7d21354ed54569631bdbeb9f7fa88dd5c61e691301a9494580fe72f8b7186528,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7d21354ed54569631bdbeb9f7fa88dd5c61e691301a9494580fe72f8b7186528,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7e227aab7957618a71b313f26c7437b7eba643c5b498bff8092aaf17d754c56b,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
7e227aab7957618a71b313f26c7437b7eba643c5b498bff8092aaf17d754c56b,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
8ef6cbaee816c5d963c9fb0e9ddeefe60b95e6960ea44b887f2c191548a00ca7,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
8ef6cbaee816c5d963c9fb0e9ddeefe60b95e6960ea44b887f2c191548a00ca7,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
c7a40f6183ba36e3a46530dad59c5287e76d81966c363c71e5b708c19ab5cb35,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
c7a40f6183ba36e3a46530dad59c5287e76d81966c363c71e5b708c19ab5cb35,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
db136b8318501caa3fb0a2472af2c3c38358b5fc4287fb9563eae534d596f3e4,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
db136b8318501caa3fb0a2472af2c3c38358b5fc4287fb9563eae534d596f3e4,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
dc98a9ee1fd3d43bf5d728da96b4458a264d1a893065b4d19cabf1f2d3fa2093,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
dc98a9ee1fd3d43bf5d728da96b4458a264d1a893065b4d19cabf1f2d3fa2093,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
e0ca98c3d6fa12d9e59d2ceae30d570545f23145cb754da5c53266e3a198d3e3,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
e0ca98c3d6fa12d9e59d2ceae30d570545f23145cb754da5c53266e3a198d3e3,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
f1e8b0aaab12482c91a0ae0ecea27b3afe543c3d8abc50b5efa99207eecc8cc5,-1,1,1,8.93014018,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
f1e8b0aaab12482c91a0ae0ecea27b3afe543c3d8abc50b5efa99207eecc8cc5,-1,0,1,0.03180682,1706202076,Ticket,794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,17,1,8.93014018,1706201860,Regular,7c1a129258c0431acd83d66c05a2ea6ad6a60320a74b5327c12e7b6f9b9852b7
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,4,1,0.03180682,1706201860,Regular,7d21354ed54569631bdbeb9f7fa88dd5c61e691301a9494580fe72f8b7186528
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,16,1,0.03180682,1706201860,Regular,7c1a129258c0431acd83d66c05a2ea6ad6a60320a74b5327c12e7b6f9b9852b7
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,5,1,8.93014018,1706201860,Regular,7d21354ed54569631bdbeb9f7fa88dd5c61e691301a9494580fe72f8b7186528
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,12,1,0.03180682,1706201860,Regular,f1e8b0aaab12482c91a0ae0ecea27b3afe543c3d8abc50b5efa99207eecc8cc5
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,13,1,8.93014018,1706201860,Regular,f1e8b0aaab12482c91a0ae0ecea27b3afe543c3d8abc50b5efa99207eecc8cc5
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,10,1,0.03180682,1706201860,Regular,e0ca98c3d6fa12d9e59d2ceae30d570545f23145cb754da5c53266e3a198d3e3
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,11,1,8.93014018,1706201860,Regular,e0ca98c3d6fa12d9e59d2ceae30d570545f23145cb754da5c53266e3a198d3e3
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,26,1,0.03180682,1706201860,Regular,11f1657ab89615462457469d9afa0cb4d4b87ce115c7425fff7a521f98939268
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,18,1,0.03180682,1706201860,Regular,3db86fe8204bc7794461307c7415b4052e77f356e53eab8880c6a1edc10f4599
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,37,1,8.93014018,1706201860,Regular,dc98a9ee1fd3d43bf5d728da96b4458a264d1a893065b4d19cabf1f2d3fa2093
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,19,1,8.93014018,1706201860,Regular,3db86fe8204bc7794461307c7415b4052e77f356e53eab8880c6a1edc10f4599
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,0,1,0.03180682,1706201860,Regular,198f4927fe1895a3a59ad8c0b79e9ed3ce424dce8fa32cb4ce1a852be5eb482e
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,36,1,0.03180682,1706201860,Regular,dc98a9ee1fd3d43bf5d728da96b4458a264d1a893065b4d19cabf1f2d3fa2093
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,1,1,8.93014018,1706201860,Regular,198f4927fe1895a3a59ad8c0b79e9ed3ce424dce8fa32cb4ce1a852be5eb482e
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,8,1,0.03180682,1706201860,Regular,4d374ad05c7b1f851d0f9ee26c44c7a18caccf864350eff146f6996850f00fe5
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,23,1,8.93014018,1706201860,Regular,269a52da5246f456b26b8fc126b8de1364f98f1a4f7bdfea4709df3bdfa5df57
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,9,1,8.93014018,1706201860,Regular,4d374ad05c7b1f851d0f9ee26c44c7a18caccf864350eff146f6996850f00fe5
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,22,1,0.03180682,1706201860,Regular,269a52da5246f456b26b8fc126b8de1364f98f1a4f7bdfea4709df3bdfa5df57
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,30,1,0.03180682,1706201860,Regular,1c4f211c310853d03702764d73a7bb36e9f82d95513568c9d9e0f353792bdb9b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,35,1,8.93014018,1706201860,Regular,9dd18f7d44f1db064947a20bbf0dcb0cd9c7cdcab850e0d155cd0325b1e8af96
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,31,1,8.93014018,1706201860,Regular,1c4f211c310853d03702764d73a7bb36e9f82d95513568c9d9e0f353792bdb9b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,34,1,0.03180682,1706201860,Regular,9dd18f7d44f1db064947a20bbf0dcb0cd9c7cdcab850e0d155cd0325b1e8af96
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,29,1,8.93014018,1706201860,Regular,8fb784750e9722742e268bc6e5878b3e19cf185b80707fa24f2cd61350234c07
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,28,1,0.03180682,1706201860,Regular,8fb784750e9722742e268bc6e5878b3e19cf185b80707fa24f2cd61350234c07
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,15,1,8.93014018,1706201860,Regular,78b355874b4752dcaa1fb99da50c414237a7a60aa7b627c284e60f598344a77d
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,32,1,0.03180682,1706201860,Regular,3ada40d091be4037f41c0f1748dca0e91552482079aded008b07e76004955e1b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,33,1,8.93014018,1706201860,Regular,3ada40d091be4037f41c0f1748dca0e91552482079aded008b07e76004955e1b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,14,1,0.03180682,1706201860,Regular,78b355874b4752dcaa1fb99da50c414237a7a60aa7b627c284e60f598344a77d
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,20,1,0.03180682,1706201860,Regular,43f4b154d1b08de73a874b89de03b5a81d5f44e3c5e499156c6d4014083e8026
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,27,1,8.93014018,1706201860,Regular,11f1657ab89615462457469d9afa0cb4d4b87ce115c7425fff7a521f98939268
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,21,1,8.93014018,1706201860,Regular,43f4b154d1b08de73a874b89de03b5a81d5f44e3c5e499156c6d4014083e8026
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,24,1,0.03180682,1706201860,Regular,8ef6cbaee816c5d963c9fb0e9ddeefe60b95e6960ea44b887f2c191548a00ca7
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,25,1,8.93014018,1706201860,Regular,8ef6cbaee816c5d963c9fb0e9ddeefe60b95e6960ea44b887f2c191548a00ca7
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,6,1,0.03180682,1706201860,Regular,c7a40f6183ba36e3a46530dad59c5287e76d81966c363c71e5b708c19ab5cb35
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,7,1,8.93014018,1706201860,Regular,c7a40f6183ba36e3a46530dad59c5287e76d81966c363c71e5b708c19ab5cb35
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,2,1,0.03180682,1706201860,Regular,7e227aab7957618a71b313f26c7437b7eba643c5b498bff8092aaf17d754c56b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,3,1,8.93014018,1706201860,Regular,7e227aab7957618a71b313f26c7437b7eba643c5b498bff8092aaf17d754c56b
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,38,1,0.03180682,1706201860,Regular,db136b8318501caa3fb0a2472af2c3c38358b5fc4287fb9563eae534d596f3e4
794143fe1ea8822bbe2b746f7f38f67622db9f42e04dcc81c81f80613381e978,1,39,1,8.93014018,1706201860,Regular,db136b8318501caa3fb0a2472af2c3c38358b5fc4287fb9563eae534d596f3e4
