tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb02b1bfa9b71f6b897537b46898a8c74d88c667f3c7c9b228637d69d20b110,-1,1,1,1.96700202,1662000189,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5eb02b1bfa9b71f6b897537b46898a8c74d88c667f3c7c9b228637d69d20b110,-1,0,1,0.03305218,1662000189,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3b8a3a82067881343c592b56d2ae8967c4776d1bfb9f838e462e2d7dfeb8de07,-1,1,1,1.96700202,1661999881,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3b8a3a82067881343c592b56d2ae8967c4776d1bfb9f838e462e2d7dfeb8de07,-1,0,1,0.03305218,1661999881,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b12cb2267a075606fc51923f40f6bc0f21d047da64ae5fc389afef4670a38985,-1,1,1,1.96700202,1661999674,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b12cb2267a075606fc51923f40f6bc0f21d047da64ae5fc389afef4670a38985,-1,0,1,0.03305218,1661999674,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
126daf8a8aec7db8cca5fe1297764a03d0d602b47d7b7db32ae90ac5a6cf7f39,-1,1,1,1.96700202,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
126daf8a8aec7db8cca5fe1297764a03d0d602b47d7b7db32ae90ac5a6cf7f39,-1,0,1,0.03305218,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
73268baa2ddc2ebbc6d8102d3dcc58f760803eadae11f56a21b3a4015c8ff334,-1,0,1,0.03305218,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
73268baa2ddc2ebbc6d8102d3dcc58f760803eadae11f56a21b3a4015c8ff334,-1,1,1,1.96700202,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
7be59c03de5537a734cc836694b25aee7b093cd07cf7a0351cee1ef101c30320,-1,1,1,1.96700202,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
7be59c03de5537a734cc836694b25aee7b093cd07cf7a0351cee1ef101c30320,-1,0,1,0.03305218,1661999084,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eec741354a718e304c59d42534cdee45a62d1cc7b9dbd15d8402a002d5308e12,-1,1,1,1.96700202,1661999050,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eec741354a718e304c59d42534cdee45a62d1cc7b9dbd15d8402a002d5308e12,-1,0,1,0.03305218,1661999050,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6927161a5bc631269ade6cd101542b9ecfc8f120088728adc460230583b07844,-1,1,1,1.96700202,1661998269,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6927161a5bc631269ade6cd101542b9ecfc8f120088728adc460230583b07844,-1,0,1,0.03305218,1661998269,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c117bb460b2aa15a98586f7af9235863d386b20b1d5cba146a9831d23f951ef0,-1,1,1,1.96700202,1661998269,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c117bb460b2aa15a98586f7af9235863d386b20b1d5cba146a9831d23f951ef0,-1,0,1,0.03305218,1661998269,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9decf6a8d90c1aab164a32f777bfb5803c622ea28fd48f0c17e9d6ef732faacb,-1,0,1,0.03305218,1661997346,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9decf6a8d90c1aab164a32f777bfb5803c622ea28fd48f0c17e9d6ef732faacb,-1,1,1,1.96700202,1661997346,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
02f53987a30d0ecec7bec4b61edbe580d431fe8f3d26aaa19c3d7157ee3c018c,-1,1,1,1.96700202,1661996854,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
02f53987a30d0ecec7bec4b61edbe580d431fe8f3d26aaa19c3d7157ee3c018c,-1,0,1,0.03305218,1661996854,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f74d00632179d047c8fa6041380d7b095ccd60407ad85ca7572d931e4c31d4e0,-1,0,1,0.03305218,1661996854,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f74d00632179d047c8fa6041380d7b095ccd60407ad85ca7572d931e4c31d4e0,-1,1,1,1.96700202,1661996854,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1462ec32b972f5f7f3e238df13c6d8a210252a1316185e1fe392feb9a3bef6e1,-1,1,1,1.96700202,1661996397,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1462ec32b972f5f7f3e238df13c6d8a210252a1316185e1fe392feb9a3bef6e1,-1,0,1,0.03305218,1661996397,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
af4178b4ad62a8cd19fad204351664b9632e3c0cf85935c76123c8198bd934d9,-1,1,1,1.96700202,1661996397,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
af4178b4ad62a8cd19fad204351664b9632e3c0cf85935c76123c8198bd934d9,-1,0,1,0.03305218,1661996397,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e4732fc66787632749527f1682fd7be15ac014583c568c89228cb7d96e00ad5a,-1,1,1,1.96700202,1661996146,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e4732fc66787632749527f1682fd7be15ac014583c568c89228cb7d96e00ad5a,-1,0,1,0.03305218,1661996146,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6d39b5495b79b33f62752012445447bedc5b2a7dc26c9b4412707feec73a5e4b,-1,1,1,1.96700202,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
6d39b5495b79b33f62752012445447bedc5b2a7dc26c9b4412707feec73a5e4b,-1,0,1,0.03305218,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b74fd3ca85e5bbddc4b8b63cd1f82323b33aa9ed5de5b272e2823a4bca23f43b,-1,1,1,1.96700202,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
b74fd3ca85e5bbddc4b8b63cd1f82323b33aa9ed5de5b272e2823a4bca23f43b,-1,0,1,0.03305218,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d13fa0c7b2291aa57a72a8c6336953e8008974a2c0be0026f99f128b2c4a48ce,-1,0,1,0.03305218,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d13fa0c7b2291aa57a72a8c6336953e8008974a2c0be0026f99f128b2c4a48ce,-1,1,1,1.96700202,1661995988,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
22ae41d2025cb36050dda5a365f24730d4ad02023e6bdc611cf6c09d47d10b18,-1,0,1,0.03305218,1661995222,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
22ae41d2025cb36050dda5a365f24730d4ad02023e6bdc611cf6c09d47d10b18,-1,1,1,1.96700202,1661995222,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
632c43501e2c4af5ae61bb4becd329e189c2d17a6b14f35bc8126a4a79da2b5c,-1,1,1,1.96700202,1661995091,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
632c43501e2c4af5ae61bb4becd329e189c2d17a6b14f35bc8126a4a79da2b5c,-1,0,1,0.03305218,1661995091,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9691cc2b760831d24df9f053b615c2932c0f2fdd9fceacf345c266091ee648ad,-1,1,1,1.96700202,1661994581,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9691cc2b760831d24df9f053b615c2932c0f2fdd9fceacf345c266091ee648ad,-1,0,1,0.03305218,1661994581,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5a2e0f7dcbc9b566cdb5033ae1186ff5ba0699dafe118002e22aa8bfe8ff8fc7,-1,0,1,0.03305218,1661994319,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
5a2e0f7dcbc9b566cdb5033ae1186ff5ba0699dafe118002e22aa8bfe8ff8fc7,-1,1,1,1.96700202,1661994319,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ea0e44b6b21d6f25a8ee313f883830dcc43482e48226bd6658faef559ce4900b,-1,1,1,1.96700202,1661980129,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ea0e44b6b21d6f25a8ee313f883830dcc43482e48226bd6658faef559ce4900b,-1,0,1,0.03305218,1661980129,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
67bbb327f87136769e779ba1bc684f84c8bd9ac6d06fbecc952404a496b50b37,-1,1,1,1.96700202,1661980007,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
67bbb327f87136769e779ba1bc684f84c8bd9ac6d06fbecc952404a496b50b37,-1,0,1,0.03305218,1661980007,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3a6815b88272567764cb4203e086627c49e1966378e8614f7c1d9e8cb5493b60,-1,1,1,1.96700202,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3a6815b88272567764cb4203e086627c49e1966378e8614f7c1d9e8cb5493b60,-1,0,1,0.03305218,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9aae7160036568de5b3e150ee03a54489aa1afc2934854b1870fbee987745c60,-1,0,1,0.03305218,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
9aae7160036568de5b3e150ee03a54489aa1afc2934854b1870fbee987745c60,-1,1,1,1.96700202,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eff2e6bfc7831130e83bda14ef619ab90af6db5fc9ccb6731b1144c6fd596a5c,-1,1,1,1.96700202,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eff2e6bfc7831130e83bda14ef619ab90af6db5fc9ccb6731b1144c6fd596a5c,-1,0,1,0.03305218,1661979616,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
47f802bcabf77f1512be9b9ae935c21bfd2f09db8feb9e01b5211efec2443e2d,-1,1,1,1.96700202,1661979339,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
47f802bcabf77f1512be9b9ae935c21bfd2f09db8feb9e01b5211efec2443e2d,-1,0,1,0.03305218,1661979339,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
368188eb755cfdd6cf8145ca95842d18ddeff59ad331f0302a7d2ae221d46a74,-1,1,1,1.96700202,1661978458,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
368188eb755cfdd6cf8145ca95842d18ddeff59ad331f0302a7d2ae221d46a74,-1,0,1,0.03305218,1661978458,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
02831f5d0c0ce31a44a166b8bec270b38c769a32543152698f8ef85a54c6668a,-1,0,1,0.03305218,1661976487,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
02831f5d0c0ce31a44a166b8bec270b38c769a32543152698f8ef85a54c6668a,-1,1,1,1.96700202,1661976487,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
0499641ec3f2b34da3980eff400699015c8c661110673dfc9a4bc4a600184528,-1,0,1,0.03305218,1661976487,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
0499641ec3f2b34da3980eff400699015c8c661110673dfc9a4bc4a600184528,-1,1,1,1.96700202,1661976487,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
aa9b4ad39edd3a7b3ba6cec3de027c7e11720679c30d9b8e1bf872c1749251d4,-1,0,1,0.03305218,1661976021,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
aa9b4ad39edd3a7b3ba6cec3de027c7e11720679c30d9b8e1bf872c1749251d4,-1,1,1,1.96700202,1661976021,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ab6486e83afcc71df8ef54dc8bb85c91246eb8950f865f5981b3b295f9bf8d7d,-1,1,1,1.96700202,1661976021,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ab6486e83afcc71df8ef54dc8bb85c91246eb8950f865f5981b3b295f9bf8d7d,-1,0,1,0.03305218,1661976021,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
bb90ddf37d3c3283e93d85d273d3a3fd95cc502aeeaf6a4bcb705c8a24b9b6cb,-1,1,1,1.96700202,1661975866,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
bb90ddf37d3c3283e93d85d273d3a3fd95cc502aeeaf6a4bcb705c8a24b9b6cb,-1,0,1,0.03305218,1661975866,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e8e0b6fce48b712c9ae9cd46fae4bfd0f2231aa6bf555de82fe8e0e153f0bdda,-1,1,1,1.96700202,1661975280,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
e8e0b6fce48b712c9ae9cd46fae4bfd0f2231aa6bf555de82fe8e0e153f0bdda,-1,0,1,0.03305218,1661975280,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f0b8995c2f3cd7a2706385883c3583cb56b24d8049fe0ea6f6abecd3cea43e66,-1,1,1,1.96700202,1661975280,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
f0b8995c2f3cd7a2706385883c3583cb56b24d8049fe0ea6f6abecd3cea43e66,-1,0,1,0.03305218,1661975280,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
dc34bff0ff7d2488016737d454059c8cbecc23e47c0822af0923a09c77323943,-1,1,1,1.96700202,1661973946,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
dc34bff0ff7d2488016737d454059c8cbecc23e47c0822af0923a09c77323943,-1,0,1,0.03305218,1661973946,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
07820026b0df3f7514163b24b5ea2279d5717ef5adae7dcf653e3a502b28619b,-1,1,1,1.96700202,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
07820026b0df3f7514163b24b5ea2279d5717ef5adae7dcf653e3a502b28619b,-1,0,1,0.03305218,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3d1870d9ebe36f8f256e8ba905cfe9eb85e7f012cd3ee5ab6a03f42b7631c192,-1,0,1,0.03305218,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
3d1870d9ebe36f8f256e8ba905cfe9eb85e7f012cd3ee5ab6a03f42b7631c192,-1,1,1,1.96700202,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4afa2b603f1aaab3301b8b13d0c306a2fa183f0e1cab6dcd085d9a0e6f266fba,-1,1,1,1.96700202,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4afa2b603f1aaab3301b8b13d0c306a2fa183f0e1cab6dcd085d9a0e6f266fba,-1,0,1,0.03305218,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
77b84f60fa25252c7ddcf680457f648a81459517c2cbf31116c4b1c37cc0b232,-1,1,1,1.96700202,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
77b84f60fa25252c7ddcf680457f648a81459517c2cbf31116c4b1c37cc0b232,-1,0,1,0.03305218,1661973440,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2a33593d4e86e92dc1f0bb3d64d09e7f48a8f9c8ecf15d7285ca4e159d7bd4f2,-1,1,1,1.96700202,1661973433,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
2a33593d4e86e92dc1f0bb3d64d09e7f48a8f9c8ecf15d7285ca4e159d7bd4f2,-1,0,1,0.03305218,1661973433,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
84135fd1da176ddb7cfa0cee9e19ee6816955079a745ef428cebbbcd149216b5,-1,0,1,0.03305218,1661973433,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
84135fd1da176ddb7cfa0cee9e19ee6816955079a745ef428cebbbcd149216b5,-1,1,1,1.96700202,1661973433,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
cb6e339464938a3e75da638541c1ee9ae13e3979cc8d1681df179c689ca9434d,-1,0,1,0.03305218,1661973400,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
cb6e339464938a3e75da638541c1ee9ae13e3979cc8d1681df179c689ca9434d,-1,1,1,1.96700202,1661973400,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c053382da8e5d9b48102051b39a26f7e61360b5173b8fe50f4c8b6ad51ddc33e,-1,0,1,0.03305218,1661972727,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
c053382da8e5d9b48102051b39a26f7e61360b5173b8fe50f4c8b6ad51ddc33e,-1,1,1,1.96700202,1661972727,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eb8c0d71605a0e4a8677efacbbf0f0540ad4ea15241b29e52a31b6103dab7a0c,-1,0,1,0.03305218,1661972727,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
eb8c0d71605a0e4a8677efacbbf0f0540ad4ea15241b29e52a31b6103dab7a0c,-1,1,1,1.96700202,1661972727,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1651aeab9ad758a7b862c002556c36ec28b653b777750e819640e02004e14782,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1651aeab9ad758a7b862c002556c36ec28b653b777750e819640e02004e14782,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1e0812a745574672ddda7bc76876e4e7f986721aea12cda80378f526e1daa881,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1e0812a745574672ddda7bc76876e4e7f986721aea12cda80378f526e1daa881,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4bc083f467bd6232c27614542db6aa37c2cdb21f3f633ab4307e2aa33f4ed4f8,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4bc083f467bd6232c27614542db6aa37c2cdb21f3f633ab4307e2aa33f4ed4f8,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a3b3ba0a48d8fc05c2cf27f00775a4de5666e5382ae9e7ed0ef833847358cabf,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a3b3ba0a48d8fc05c2cf27f00775a4de5666e5382ae9e7ed0ef833847358cabf,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a4cf7426010e5778657e29beb79566316ccd0f238ec21ed3c89948a1312a10ee,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
a4cf7426010e5778657e29beb79566316ccd0f238ec21ed3c89948a1312a10ee,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ba591006812ce5c630cdbb4dbd9274345767fd0a61c812af67f2d77101fa5011,-1,1,1,1.96700202,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ba591006812ce5c630cdbb4dbd9274345767fd0a61c812af67f2d77101fa5011,-1,0,1,0.03305218,1661972665,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
054a54bceab36786d99459d95f4df28b1fd22f360dc4b5c4732b10d419d5e100,-1,1,1,1.96700202,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
054a54bceab36786d99459d95f4df28b1fd22f360dc4b5c4732b10d419d5e100,-1,0,1,0.03305218,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
45c94fa38b64e4de964818fcad1536a504673c0e5c2db2cf3ae47a028dba88ca,-1,0,1,0.03305218,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
45c94fa38b64e4de964818fcad1536a504673c0e5c2db2cf3ae47a028dba88ca,-1,1,1,1.96700202,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d9d92cfed534e6c35548a342442faf9768e7e59650bcc1b42e48066091ea1cf5,-1,1,1,1.96700202,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
d9d92cfed534e6c35548a342442faf9768e7e59650bcc1b42e48066091ea1cf5,-1,0,1,0.03305218,1661972485,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ae278399f6f21f147fff524bb0c2443891521acb0c3d58f0f00ca795d666004e,-1,1,1,1.96700202,1661971361,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
ae278399f6f21f147fff524bb0c2443891521acb0c3d58f0f00ca795d666004e,-1,0,1,0.03305218,1661971361,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4d4111311815b24c26391a164f7eb2c5d4fe670295a4e0e35240ef56a6462ae5,-1,1,1,1.96700202,1661970894,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
4d4111311815b24c26391a164f7eb2c5d4fe670295a4e0e35240ef56a6462ae5,-1,0,1,0.03305218,1661970894,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1906b0b5413a2bfd220581e86fffc9047b7b46b0b6bec230f2aa4ac343ac68d8,-1,1,1,1.96700202,1661970568,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
1906b0b5413a2bfd220581e86fffc9047b7b46b0b6bec230f2aa4ac343ac68d8,-1,0,1,0.03305218,1661970568,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
fb15d5594e6707f40edfa033663d496ad5e03704cfa818d9e3cbbce7d49ff84b,-1,0,1,0.03305218,1661970568,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
fb15d5594e6707f40edfa033663d496ad5e03704cfa818d9e3cbbce7d49ff84b,-1,1,1,1.96700202,1661970568,Ticket,f7cced23c6e77c818dc51ca7c17f00803693daf9c1dd566f8a944116c30645c8
