tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,55,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,108,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,29,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,109,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,56,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,110,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,111,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,57,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,112,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,30,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,113,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,58,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,114,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,115,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,59,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,116,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,31,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,117,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,60,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,118,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,119,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,61,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,120,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,32,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,121,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,62,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,122,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,123,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,63,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,124,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,33,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,125,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,64,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,126,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,127,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,65,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,128,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,34,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,129,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,66,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,130,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,131,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,67,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,132,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,35,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,133,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,68,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,134,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,36,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,135,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,69,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,136,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,137,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,70,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,138,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,37,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,139,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,71,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,140,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,141,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,72,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,142,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,38,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,143,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,73,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,144,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,145,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,74,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,146,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,39,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,147,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,75,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,148,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,20,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,149,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,76,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,150,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,40,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,151,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,77,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,152,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,21,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,153,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,78,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,154,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,79,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,155,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,41,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,156,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,80,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,157,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,22,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,158,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,81,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,159,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,42,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,160,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,82,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,161,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,162,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,83,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,163,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,43,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,164,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,84,1,0.03196692,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
00444958871c7db0944261df53bd4a688d7e305404d17d68646006e7e422cbf9,-1,165,1,12.90368807,1708999852,Regular,21b0e179db35bfd2d2bf998d0d98070f98a31f77ffe83a7eefd3b3ac597b86d1
