tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,11,1,1.96776484,1667841305,Regular,16869f98d65d8cd6110d3b6a2c78f1e5fe66c7b00e1e93212c95d6e9df4446ba
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,8,1,0.03228936,1667841305,Regular,98ca4b84fedecdb0e25cae7ba6361dd441adcb1723c006b0825f99aae303e149
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,9,1,1.96776484,1667841305,Regular,98ca4b84fedecdb0e25cae7ba6361dd441adcb1723c006b0825f99aae303e149
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,2,1,0.03228936,1667841305,Regular,5fb1e3317ee1b6043bd462f3ed8bb44803c1499ac873d90957b93c21ce502aa6
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,3,1,1.96776484,1667841305,Regular,5fb1e3317ee1b6043bd462f3ed8bb44803c1499ac873d90957b93c21ce502aa6
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,12,1,0.03228936,1667841305,Regular,3379145cc389c75229e1ebbffa358d395b43542777f7fbedb6adf37f8610ad8f
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,13,1,1.96776484,1667841305,Regular,3379145cc389c75229e1ebbffa358d395b43542777f7fbedb6adf37f8610ad8f
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,32,1,0.03228936,1667841305,Regular,1b8e6f4d608df939ad4eb9025bb4406b0b9e48635273e793ac94ce2151216b01
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,33,1,1.96776484,1667841305,Regular,1b8e6f4d608df939ad4eb9025bb4406b0b9e48635273e793ac94ce2151216b01
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,4,1,0.03228936,1667841305,Regular,8d6d018c246894a41b9a24fee138d7800600faed612d09e3e0610200b41ce6f4
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,5,1,1.96776484,1667841305,Regular,8d6d018c246894a41b9a24fee138d7800600faed612d09e3e0610200b41ce6f4
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,28,1,0.03228936,1667841305,Regular,b4217a9c9d8d01e73b23d131965728212ffd0176c45143e43c83f6750cd4753f
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,29,1,1.96776484,1667841305,Regular,b4217a9c9d8d01e73b23d131965728212ffd0176c45143e43c83f6750cd4753f
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,38,1,0.03228936,1667841305,Regular,900ef6f54f790e9030cb61b30a3a4669fc2f0346d35cd3c8b885b8ec36eed39d
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,39,1,1.96776484,1667841305,Regular,900ef6f54f790e9030cb61b30a3a4669fc2f0346d35cd3c8b885b8ec36eed39d
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,20,1,0.03228936,1667841305,Regular,f7512344b62db811426ab005f70c09cc8582e9b540f657fda839ec6c6e91abc1
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,21,1,1.96776484,1667841305,Regular,f7512344b62db811426ab005f70c09cc8582e9b540f657fda839ec6c6e91abc1
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,14,1,0.03228936,1667841305,Regular,5816a26ab229fa1321895aa221aa7447da1f2ae6821e9cd06eb4a85fffd0711c
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,15,1,1.96776484,1667841305,Regular,5816a26ab229fa1321895aa221aa7447da1f2ae6821e9cd06eb4a85fffd0711c
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,16,1,0.03228936,1667841305,Regular,aa90902fc1d26f6b136a69c6e8efa4a6192491bd051789fc4b25b44967ac91bb
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,17,1,1.96776484,1667841305,Regular,aa90902fc1d26f6b136a69c6e8efa4a6192491bd051789fc4b25b44967ac91bb
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,22,1,0.03228936,1667841305,Regular,144807245314d161460c5d42915300987d35537b5ad49e81a325836779ea3aac
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,23,1,1.96776484,1667841305,Regular,144807245314d161460c5d42915300987d35537b5ad49e81a325836779ea3aac
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,34,1,0.03228936,1667841305,Regular,80eb15c39ff049dc1fad65da484362853aa4889e729edb39c841fe1c621e06a9
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,35,1,1.96776484,1667841305,Regular,80eb15c39ff049dc1fad65da484362853aa4889e729edb39c841fe1c621e06a9
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,24,1,0.03228936,1667841305,Regular,35fb17bf97a762e3bc78cb3b6b679d518b57fad2100ffc0adcde85ca5e63045e
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,25,1,1.96776484,1667841305,Regular,35fb17bf97a762e3bc78cb3b6b679d518b57fad2100ffc0adcde85ca5e63045e
4ae3cac85f906a0cf720526708d1cd3d51090284f06285139e9e26cbb8ea881f,1,6,1,0.03228936,1667841305,Regular,eb04bac68fd3798650416a3cc0acc6effa69d03be325e62dfcad4feb0276be62
