tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f98cd653d2b978a75047f6f3aa414c738b7b89eec73b2ebba91293c88785b11,-1,0,1,0.03305218,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3a9ca7c9a17a47e9a8f4527c746e0440b3871324053057e11f0704b39b315d76,-1,1,1,1.96700202,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3a9ca7c9a17a47e9a8f4527c746e0440b3871324053057e11f0704b39b315d76,-1,0,1,0.03305218,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8d5135adf398541e5eb983e5a4589b32f7fed27f48bcff3975aeca6138d88331,-1,0,1,0.03305218,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8d5135adf398541e5eb983e5a4589b32f7fed27f48bcff3975aeca6138d88331,-1,1,1,1.96700202,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9eb5f869c8c29322201da194c2f1a87d9b4c3136b7a3447e41690d46b9be5dde,-1,1,1,1.96700202,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9eb5f869c8c29322201da194c2f1a87d9b4c3136b7a3447e41690d46b9be5dde,-1,0,1,0.03305218,1662003961,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
05e4400fa336ba11bd9109a3e39baf8d4ee3e7136afdfa17437e518036f7e517,-1,1,1,1.96700202,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
05e4400fa336ba11bd9109a3e39baf8d4ee3e7136afdfa17437e518036f7e517,-1,0,1,0.03305218,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2cc0de6c1ea7eb1a3ee5c51310cfdc237607bf91320d5c7ac2984d3aa2cda20a,-1,0,1,0.03305218,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2cc0de6c1ea7eb1a3ee5c51310cfdc237607bf91320d5c7ac2984d3aa2cda20a,-1,1,1,1.96700202,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
43d9d63843d4459e0cd6863b136ed8f0a23c8ecc36ce7f5851ed37b3047d49f2,-1,1,1,1.96700202,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
43d9d63843d4459e0cd6863b136ed8f0a23c8ecc36ce7f5851ed37b3047d49f2,-1,0,1,0.03305218,1662003569,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2fa6b16b832bba9a63ab87fdb3f692e75fec9af029d9bc827bb6ec14bd850b53,-1,1,1,1.96700202,1662003047,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2fa6b16b832bba9a63ab87fdb3f692e75fec9af029d9bc827bb6ec14bd850b53,-1,0,1,0.03305218,1662003047,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6bd16949a5a5189872e1c4094480baff8c72f54b12ff8a497d47e5b4b5f8fda9,-1,0,1,0.03305218,1662003047,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6bd16949a5a5189872e1c4094480baff8c72f54b12ff8a497d47e5b4b5f8fda9,-1,1,1,1.96700202,1662003047,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0b7535a34de35ad221a384d4929299c925f9ba635b80432ed0ed9e34af6f2ac6,-1,1,1,1.96700202,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0b7535a34de35ad221a384d4929299c925f9ba635b80432ed0ed9e34af6f2ac6,-1,0,1,0.03305218,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
305d75bff39dcfe25d3ebcf0f999a50e998d1067acff77ef2fa3f171945d1bc6,-1,1,1,1.96700202,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
305d75bff39dcfe25d3ebcf0f999a50e998d1067acff77ef2fa3f171945d1bc6,-1,0,1,0.03305218,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d9c915aeef4cfd9a53c551db7b984741af248a2c91ef9840b77ddaa7b60b7ee1,-1,0,1,0.03305218,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d9c915aeef4cfd9a53c551db7b984741af248a2c91ef9840b77ddaa7b60b7ee1,-1,1,1,1.96700202,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fe991f987bdd9f53c0f57f5cb3c99867ca6d1588af5c9b6bede77293e2f2a155,-1,1,1,1.96700202,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fe991f987bdd9f53c0f57f5cb3c99867ca6d1588af5c9b6bede77293e2f2a155,-1,0,1,0.03305218,1662002977,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b1d8702f818a3401db346d7ffb156b9ab519b51868619115bf923cce45e532b,-1,1,1,1.96700202,1662002768,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b1d8702f818a3401db346d7ffb156b9ab519b51868619115bf923cce45e532b,-1,0,1,0.03305218,1662002768,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7d881f6f0fbb59b7ee5fc7d50aafd28c8e05fb53df7fe4e931fc27b5079c4aa3,-1,1,1,1.96700202,1662002768,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7d881f6f0fbb59b7ee5fc7d50aafd28c8e05fb53df7fe4e931fc27b5079c4aa3,-1,0,1,0.03305218,1662002768,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3ac19439b203cb46cde8a7dcba3b20350b1ddc5b57e4c0132ab73ba0972b92a0,-1,1,1,1.96700202,1662002578,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3ac19439b203cb46cde8a7dcba3b20350b1ddc5b57e4c0132ab73ba0972b92a0,-1,0,1,0.03305218,1662002578,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f9e977a8ba763f77d777b374ab3a437c6b92467a667b87133bbf1045d72d46c0,-1,0,1,0.03305218,1662002578,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f9e977a8ba763f77d777b374ab3a437c6b92467a667b87133bbf1045d72d46c0,-1,1,1,1.96700202,1662002578,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
57215043042ed19deac76ca4d6c1c6a057d4bf9d7da97851f9f08afc40f77809,-1,0,1,0.03305218,1661999674,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
57215043042ed19deac76ca4d6c1c6a057d4bf9d7da97851f9f08afc40f77809,-1,1,1,1.96700202,1661999674,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f197abb3718439237c76f67222f1c864e0b9df01110dab90fffc11fcdac88952,-1,1,1,1.96700202,1661999674,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
f197abb3718439237c76f67222f1c864e0b9df01110dab90fffc11fcdac88952,-1,0,1,0.03305218,1661999674,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0b495085039eb731170dcda38b4d9771d13adde9a74f68745bda95e15e3e0606,-1,1,1,1.96700202,1661999050,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0b495085039eb731170dcda38b4d9771d13adde9a74f68745bda95e15e3e0606,-1,0,1,0.03305218,1661999050,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
1548188add510a6dd600e18c571a1cd1c0bb583d33cb81906098eaf0e19c9a7d,-1,0,1,0.03305218,1661999050,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
1548188add510a6dd600e18c571a1cd1c0bb583d33cb81906098eaf0e19c9a7d,-1,1,1,1.96700202,1661999050,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fdfad8a48defbcd3fa09b672f8a37bf3f925f522a12aa3dc34f03e9e33539f2b,-1,1,1,1.96700202,1661997346,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
fdfad8a48defbcd3fa09b672f8a37bf3f925f522a12aa3dc34f03e9e33539f2b,-1,0,1,0.03305218,1661997346,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0951ca9a338afe373fe966135a8fe1021d5907415abd75fed11d80480e633aa9,-1,1,1,1.96700202,1661996146,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0951ca9a338afe373fe966135a8fe1021d5907415abd75fed11d80480e633aa9,-1,0,1,0.03305218,1661996146,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6accc519c036af6cc918ae5102b3f637a6fa7d73389f47d3df36b2795b6c3c35,-1,0,1,0.03305218,1661996146,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6accc519c036af6cc918ae5102b3f637a6fa7d73389f47d3df36b2795b6c3c35,-1,1,1,1.96700202,1661996146,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6993412e140e4d09f7887bc369f8296b10751a2b184633630613e85a97cec5e7,-1,1,1,1.96700202,1661995340,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
6993412e140e4d09f7887bc369f8296b10751a2b184633630613e85a97cec5e7,-1,0,1,0.03305218,1661995340,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3238ae3620ab92f3d10eb1eef7138c36f1dca211672798452e808755a40cd3f9,-1,1,1,1.96700202,1661995091,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3238ae3620ab92f3d10eb1eef7138c36f1dca211672798452e808755a40cd3f9,-1,0,1,0.03305218,1661995091,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c09d3ab07377dea3906abec444777f65c36fcd16bbbc54749705823d7c403497,-1,1,1,1.96700202,1661995091,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c09d3ab07377dea3906abec444777f65c36fcd16bbbc54749705823d7c403497,-1,0,1,0.03305218,1661995091,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8b08e0245a5731fdc8975770e5f5d4f4e3b5b0b6567860ef9d0e5822801bfc11,-1,1,1,1.96700202,1661994719,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
8b08e0245a5731fdc8975770e5f5d4f4e3b5b0b6567860ef9d0e5822801bfc11,-1,0,1,0.03305218,1661994719,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d3bd1628e868a5961a7fba5aa97fa5926a798b560f721b309010e0c0ff31ce91,-1,1,1,1.96700202,1661994719,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d3bd1628e868a5961a7fba5aa97fa5926a798b560f721b309010e0c0ff31ce91,-1,0,1,0.03305218,1661994719,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2b2a6775ffad207bbd10031cdfa56b3bad006f634b27fb87d904a6d83575a4d7,-1,0,1,0.03305218,1661992396,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2b2a6775ffad207bbd10031cdfa56b3bad006f634b27fb87d904a6d83575a4d7,-1,1,1,1.96700202,1661992396,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
04b6d9a374c4e11471e8264c9abc74194b5afe7ae04492449284b7c676fc9e7a,-1,1,1,1.96700202,1661992084,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
04b6d9a374c4e11471e8264c9abc74194b5afe7ae04492449284b7c676fc9e7a,-1,0,1,0.03305218,1661992084,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
49e0f6aa72e57270474c0ee60b1ea7bfb25fa74399809882b39158653d75c8e0,-1,1,1,1.96700202,1661990974,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
49e0f6aa72e57270474c0ee60b1ea7bfb25fa74399809882b39158653d75c8e0,-1,0,1,0.03305218,1661990974,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
90f7a20cbec0e186defa83d3464835d9edc0f40e88e86baa3be84b495b738401,-1,0,1,0.03305218,1661990894,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
90f7a20cbec0e186defa83d3464835d9edc0f40e88e86baa3be84b495b738401,-1,1,1,1.96700202,1661990894,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d50fa742b2c57333a3519935ac9e5bafcb8c638d93f4fa8e143b841c674a458e,-1,1,1,1.96700202,1661990665,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d50fa742b2c57333a3519935ac9e5bafcb8c638d93f4fa8e143b841c674a458e,-1,0,1,0.03305218,1661990665,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
e4b53622fee3951a62879a1c3e598abee01d00d6b456ee3f9b94b38ecd6a8bb3,-1,1,1,1.96700202,1661990665,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
e4b53622fee3951a62879a1c3e598abee01d00d6b456ee3f9b94b38ecd6a8bb3,-1,0,1,0.03305218,1661990665,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0284c24e31ff4a037c940a56f3749fdb346741e64d0146bebf2afe72b1eac864,-1,1,1,1.96700202,1661990371,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
0284c24e31ff4a037c940a56f3749fdb346741e64d0146bebf2afe72b1eac864,-1,0,1,0.03305218,1661990371,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
32111d201a79e7fa353516d47c44560d103365c6a849797f34af26e5a8272381,-1,1,1,1.96700202,1661990371,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
32111d201a79e7fa353516d47c44560d103365c6a849797f34af26e5a8272381,-1,0,1,0.03305218,1661990371,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9c24aa888e72ff589f35498707455cae8dc8a6c78c6aaa37ead70431e3504397,-1,1,1,1.96700202,1661989432,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9c24aa888e72ff589f35498707455cae8dc8a6c78c6aaa37ead70431e3504397,-1,0,1,0.03305218,1661989432,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
155e431152805aa379c1d92f1c751819faa6c782b115bf4c3645cc14eb135bbf,-1,1,1,1.96700202,1661988680,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
155e431152805aa379c1d92f1c751819faa6c782b115bf4c3645cc14eb135bbf,-1,0,1,0.03305218,1661988680,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
71339f2e5d9894b8d571faa41293b7b1b77e6d0d4652ad73947136a2232d8e28,-1,1,1,1.96700202,1661988136,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
71339f2e5d9894b8d571faa41293b7b1b77e6d0d4652ad73947136a2232d8e28,-1,0,1,0.03305218,1661988136,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3e4a20afdee55a91190b7071271ae88ffde08404dfb1c2827c618bc672bf54fa,-1,1,1,1.96700202,1661987868,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
3e4a20afdee55a91190b7071271ae88ffde08404dfb1c2827c618bc672bf54fa,-1,0,1,0.03305218,1661987868,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
02de0ef1c0857f4d0b3a4c9f9072a7912805ac0b04b0929369528c8c5d841d8c,-1,0,1,0.03305218,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
02de0ef1c0857f4d0b3a4c9f9072a7912805ac0b04b0929369528c8c5d841d8c,-1,1,1,1.96700202,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4c7e4f72b3a88942b4cf6db6c3c5062bf60154e959f867b24100fe25975b7d25,-1,0,1,0.03305218,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4c7e4f72b3a88942b4cf6db6c3c5062bf60154e959f867b24100fe25975b7d25,-1,1,1,1.96700202,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d10c047c5682391d1c4de209b87b5c9cafa1bfddeb6152cac33ef6fe8a61bbd6,-1,0,1,0.03305218,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d10c047c5682391d1c4de209b87b5c9cafa1bfddeb6152cac33ef6fe8a61bbd6,-1,1,1,1.96700202,1661987830,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9e18f73503981f748e3f1ae9c87969ca2257b7dc0175d9b999bb127179d56f5e,-1,1,1,1.96700202,1661987793,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
9e18f73503981f748e3f1ae9c87969ca2257b7dc0175d9b999bb127179d56f5e,-1,0,1,0.03305218,1661987793,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
a033ff19535e2727fe9c0d3f8bd4dc75010bf89c7acb950e5265c012f6577dbb,-1,0,1,0.03305218,1661986600,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
a033ff19535e2727fe9c0d3f8bd4dc75010bf89c7acb950e5265c012f6577dbb,-1,1,1,1.96700202,1661986600,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
83d0fcca488279b77b616947076e2cf59d0413849485ce9a94567640d4e55916,-1,1,1,1.96700202,1661986354,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
83d0fcca488279b77b616947076e2cf59d0413849485ce9a94567640d4e55916,-1,0,1,0.03305218,1661986354,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b7c70d49345a088b81b676c848a639f4a184deea3ca11350695daff46931be4,-1,1,1,1.96700202,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b7c70d49345a088b81b676c848a639f4a184deea3ca11350695daff46931be4,-1,0,1,0.03305218,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c6ae6d9567c15ac049c990efe55885a61e00e018d731b7c9718cb2c8556476b8,-1,0,1,0.03305218,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
c6ae6d9567c15ac049c990efe55885a61e00e018d731b7c9718cb2c8556476b8,-1,1,1,1.96700202,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d48edff66ec8b61f6d29e9b61c1123e3f4c304f9b861671a3c17d4eaa6dc8b2d,-1,1,1,1.96700202,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
d48edff66ec8b61f6d29e9b61c1123e3f4c304f9b861671a3c17d4eaa6dc8b2d,-1,0,1,0.03305218,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
dcd396e86c79fa44cd0850da02ccdcc1e14cd2d4ee7e890dd210d542fed88950,-1,1,1,1.96700202,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
dcd396e86c79fa44cd0850da02ccdcc1e14cd2d4ee7e890dd210d542fed88950,-1,0,1,0.03305218,1661986259,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7f6bb917adde979da00c84df577e0bfb63eaabb717acaaa57f8a629bee574f66,-1,1,1,1.96700202,1661986203,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
7f6bb917adde979da00c84df577e0bfb63eaabb717acaaa57f8a629bee574f66,-1,0,1,0.03305218,1661986203,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
adbf0bdc44e6dbbae6ba252192a19cec53e67acf683c8bd669edb8c91df3b089,-1,1,1,1.96700202,1661985401,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
adbf0bdc44e6dbbae6ba252192a19cec53e67acf683c8bd669edb8c91df3b089,-1,0,1,0.03305218,1661985401,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4ad2c96e10b692703274e2316c2c50a8538f6d9e3e5e9b0e5a9f309eb32dedb5,-1,1,1,1.96700202,1661985270,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4ad2c96e10b692703274e2316c2c50a8538f6d9e3e5e9b0e5a9f309eb32dedb5,-1,0,1,0.03305218,1661985270,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
cd97aa0089b602d735f7a3845712f651966bd8b0ca191286ec9f3d7996951c99,-1,1,1,1.96700202,1661985270,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
cd97aa0089b602d735f7a3845712f651966bd8b0ca191286ec9f3d7996951c99,-1,0,1,0.03305218,1661985270,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2c9ff51273d1719ce232b685758c91993df82484c2668ca0e3e8ba82c68b61c0,-1,1,1,1.96700202,1661985177,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
2c9ff51273d1719ce232b685758c91993df82484c2668ca0e3e8ba82c68b61c0,-1,0,1,0.03305218,1661985177,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b5d22209d0c07f9401319718f57cd35b9bfd55b32b6c1e9102964fc6f08c20a,-1,1,1,1.96700202,1661984901,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
4b5d22209d0c07f9401319718f57cd35b9bfd55b32b6c1e9102964fc6f08c20a,-1,0,1,0.03305218,1661984901,Ticket,6c138cfcbf51c65513e1e50f15d10492a5b694904a6823a5a4e0505bab65e3f9
