tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346b1876c577e3bdead67430756915fdfcc86a9225bd23ffdf38d395ec118952,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
346b1876c577e3bdead67430756915fdfcc86a9225bd23ffdf38d395ec118952,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3956437252e63448d81e4b985c2264b6403c115d7024094997c77c8c397cef38,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3956437252e63448d81e4b985c2264b6403c115d7024094997c77c8c397cef38,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3a1016758e3b623957321b57e25db80388e5f5e20ebe743fa29e15b98487579a,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3a1016758e3b623957321b57e25db80388e5f5e20ebe743fa29e15b98487579a,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3c711355ab1902834d0bd01ee698754091f276e8fc8fbbc83fb4ca3dae81af01,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3c711355ab1902834d0bd01ee698754091f276e8fc8fbbc83fb4ca3dae81af01,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
42a046f5296988bcf3e7e9fe0baa8631bb9370935214cf77895abf19161da73d,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
42a046f5296988bcf3e7e9fe0baa8631bb9370935214cf77895abf19161da73d,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
55b26ef7f9ca4c06453750398c2a3b6485905471d685ffad060810af08e14f4a,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
55b26ef7f9ca4c06453750398c2a3b6485905471d685ffad060810af08e14f4a,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6cafbbdaaaa606e9a5f8fd9eb2f3e7d76796589ada8ed281be9838bc7ee33fee,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6cafbbdaaaa606e9a5f8fd9eb2f3e7d76796589ada8ed281be9838bc7ee33fee,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8b781512346f03b99d31f43c1360b57c63c410e2f284b2fa2cd04a246152be8c,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
8b781512346f03b99d31f43c1360b57c63c410e2f284b2fa2cd04a246152be8c,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a240ddc2ceeb70dc078cb5af71d5ab91a904731408a68fbef5892bcece0a4e84,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
a240ddc2ceeb70dc078cb5af71d5ab91a904731408a68fbef5892bcece0a4e84,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d8b59fb3d1299dfabebd48b4a1d7d2ad6d58ddbcfda69168bb8872b7afaa0de8,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d8b59fb3d1299dfabebd48b4a1d7d2ad6d58ddbcfda69168bb8872b7afaa0de8,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e2b0255eebd59f6d6c60d6f4401bfca3fae5c533dc913e341e21e1dba2d62a08,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e2b0255eebd59f6d6c60d6f4401bfca3fae5c533dc913e341e21e1dba2d62a08,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
ecf409b3e81e5391cf241be3df4b736200e8883562feb9ef4584ea558e89b2f5,-1,1,1,5.1973767,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
ecf409b3e81e5391cf241be3df4b736200e8883562feb9ef4584ea558e89b2f5,-1,0,1,0.03020737,1710513930,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
67567490d7f6eae693cc57dd30cb9ab77b2e0317a8256e8e6694f300be791219,-1,0,1,0.03020737,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
67567490d7f6eae693cc57dd30cb9ab77b2e0317a8256e8e6694f300be791219,-1,1,1,5.1973767,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7e0c53c3fdb1d7724bdcb1afd85c65ff05daaeb355258e8400ba80ee0831d091,-1,1,1,5.1973767,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7e0c53c3fdb1d7724bdcb1afd85c65ff05daaeb355258e8400ba80ee0831d091,-1,0,1,0.03020737,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b680c0b0b74e649e609dc28cad22366581750f9fb592075e2b4c952646b6590a,-1,0,1,0.03020737,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b680c0b0b74e649e609dc28cad22366581750f9fb592075e2b4c952646b6590a,-1,1,1,5.1973767,1710513648,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0ab380b5aba5ba833d13c2a30011478682c7fa081b668c5b5443666dc4e5b659,-1,1,1,5.1973767,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0ab380b5aba5ba833d13c2a30011478682c7fa081b668c5b5443666dc4e5b659,-1,0,1,0.03020737,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
317369a10bb41415ec0249d715d95ac98717f203d4dc02cd6ec87a183c8e6d6d,-1,1,1,5.1973767,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
317369a10bb41415ec0249d715d95ac98717f203d4dc02cd6ec87a183c8e6d6d,-1,0,1,0.03020737,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
42aa7f307d84ad60f5996f1966370b2daa042b46b1123a4604bb158c7255b030,-1,1,1,5.1973767,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
42aa7f307d84ad60f5996f1966370b2daa042b46b1123a4604bb158c7255b030,-1,0,1,0.03020737,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6cc57f1c4c6f1fe5c3717de73b26199a6efad475c8200b04253b4fe58c9785b8,-1,0,1,0.03020737,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6cc57f1c4c6f1fe5c3717de73b26199a6efad475c8200b04253b4fe58c9785b8,-1,1,1,5.1973767,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
910398c946b4e0be40f8cf9fec1eb72ca270448114d88cee7fc6491b45cabd61,-1,0,1,0.03020737,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
910398c946b4e0be40f8cf9fec1eb72ca270448114d88cee7fc6491b45cabd61,-1,1,1,5.1973767,1710513257,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0af0b71f4927d4331e1082d67a39b2f36eb21801efbcc82f70da7131c3935e69,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0af0b71f4927d4331e1082d67a39b2f36eb21801efbcc82f70da7131c3935e69,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
283ed9744ee5c85f65084525dacd0fa330b95afc513e47835bec6954e8024158,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
283ed9744ee5c85f65084525dacd0fa330b95afc513e47835bec6954e8024158,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
414042250d017ecfde70b2608a5b35654a7e23354f70bb30cbf5615eecbea4ec,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
414042250d017ecfde70b2608a5b35654a7e23354f70bb30cbf5615eecbea4ec,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
46eecbbac13e985214565f3f6a146908f158b0edbadc1dd5dd51ba7a60ef0e5b,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
46eecbbac13e985214565f3f6a146908f158b0edbadc1dd5dd51ba7a60ef0e5b,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
cc44df33a5cace09a444374092472c025d7798baf452c035e904ae6295716222,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
cc44df33a5cace09a444374092472c025d7798baf452c035e904ae6295716222,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d379eabea3a83b8c1b30599c5c569e1ddfc9db22927457248693763d095db835,-1,0,1,0.03020737,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d379eabea3a83b8c1b30599c5c569e1ddfc9db22927457248693763d095db835,-1,1,1,5.1973767,1710513010,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
1f2facd44c46d850385e9401eaa099c34b654f69b1e38a4130d75d48d0f25718,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
1f2facd44c46d850385e9401eaa099c34b654f69b1e38a4130d75d48d0f25718,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2fbbae8a82ed541bc15d49148454b8fdfdcf8717f8903f5652ef58e73ccd9bf4,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2fbbae8a82ed541bc15d49148454b8fdfdcf8717f8903f5652ef58e73ccd9bf4,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3f7c61698184b90632f27494f67c4af6f8c57bbb63a3c7a0665e56e54bd2f8da,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
3f7c61698184b90632f27494f67c4af6f8c57bbb63a3c7a0665e56e54bd2f8da,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
70b5c5a35cb3da013e06dadc77fe44b9a05ff08b9a60e1ab7a971303fe41415d,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
70b5c5a35cb3da013e06dadc77fe44b9a05ff08b9a60e1ab7a971303fe41415d,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
9e062a7d7b9a63f6a30781e9e8ea506efd6441f27be2db73da12a78ada21c61b,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
9e062a7d7b9a63f6a30781e9e8ea506efd6441f27be2db73da12a78ada21c61b,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d5ce02d6d8836618f68915fab87a6a54db8993bbedb89dab2313a2fe7fa8f7b0,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d5ce02d6d8836618f68915fab87a6a54db8993bbedb89dab2313a2fe7fa8f7b0,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
dd3c2a8decabaedf414ea8b2c2b4ff9c3dd13d5356bc7a2d7bed9df7e71764b8,-1,1,1,5.1973767,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
dd3c2a8decabaedf414ea8b2c2b4ff9c3dd13d5356bc7a2d7bed9df7e71764b8,-1,0,1,0.03020737,1710512335,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0aad8518cee83902b70939b7e23748066536cdf64fbd1e94b4b4aba77d0e2191,-1,1,1,5.1973767,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0aad8518cee83902b70939b7e23748066536cdf64fbd1e94b4b4aba77d0e2191,-1,0,1,0.03020737,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0b11e2ffcdfc1ce8f33dc135bd342b012102c079c35fd079d598215850d424f3,-1,0,1,0.03020737,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0b11e2ffcdfc1ce8f33dc135bd342b012102c079c35fd079d598215850d424f3,-1,1,1,5.1973767,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
20574b738528169b055c18e008471c92b0cb5e3cd3d59beb8c34bdfb51765d80,-1,1,1,5.1973767,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
20574b738528169b055c18e008471c92b0cb5e3cd3d59beb8c34bdfb51765d80,-1,0,1,0.03020737,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2a7dddfa811b2702d295654a0d26379af99c7af6cbff07e302d7ac003a203976,-1,0,1,0.03020737,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
2a7dddfa811b2702d295654a0d26379af99c7af6cbff07e302d7ac003a203976,-1,1,1,5.1973767,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
c232779ee7129d519bf7a4d6f47564ba52c02c451ecfbef742c6eae30d693c9e,-1,1,1,5.1973767,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
c232779ee7129d519bf7a4d6f47564ba52c02c451ecfbef742c6eae30d693c9e,-1,0,1,0.03020737,1710512186,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
057d15d71d9606d0a2518438760bff9de8924e730fd1d8aefb9f034390ce9e17,-1,0,1,0.03020737,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
057d15d71d9606d0a2518438760bff9de8924e730fd1d8aefb9f034390ce9e17,-1,1,1,5.1973767,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
5d21882363001b121675b8369b8160e147bb0b6744cbab1a9d75a6016f8a5cd1,-1,1,1,5.1973767,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
5d21882363001b121675b8369b8160e147bb0b6744cbab1a9d75a6016f8a5cd1,-1,0,1,0.03020737,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6888a2d8102bc2bb662051f3f3ddf1d4deaed972cc4dfd8e80be5a3f105d0801,-1,1,1,5.1973767,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
6888a2d8102bc2bb662051f3f3ddf1d4deaed972cc4dfd8e80be5a3f105d0801,-1,0,1,0.03020737,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
68e73d707a079d40f431ab0885579b4a8fdcce9e0a127d04a4e601f0fedacda5,-1,0,1,0.03020737,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
68e73d707a079d40f431ab0885579b4a8fdcce9e0a127d04a4e601f0fedacda5,-1,1,1,5.1973767,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b5ad1f945bd76e715905dd3d9825a665ce56a5178319ad0be083112cde4b8e17,-1,0,1,0.03020737,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
b5ad1f945bd76e715905dd3d9825a665ce56a5178319ad0be083112cde4b8e17,-1,1,1,5.1973767,1710511730,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
455bfe15d46a0fcf33e98f1547caef8119065337b5ac486901e680b123fd62d1,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
455bfe15d46a0fcf33e98f1547caef8119065337b5ac486901e680b123fd62d1,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4f6830a04ba4595ae10a6b48a3260e11ad48b3c5153aedf400d4b7239133b73c,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
4f6830a04ba4595ae10a6b48a3260e11ad48b3c5153aedf400d4b7239133b73c,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d464abeb5d265fec37f5b1258b55a8664017980e8eb37ccf32afd5816f112a52,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
d464abeb5d265fec37f5b1258b55a8664017980e8eb37ccf32afd5816f112a52,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e44f08bfedf6fbb26485943cac8b3af54af25b6c8f07a0c91d951e572ffa1a55,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
e44f08bfedf6fbb26485943cac8b3af54af25b6c8f07a0c91d951e572ffa1a55,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f220e7f370e8743d4fe650346c00bec9f69e9763b1c9429f78073b2c5207f489,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f220e7f370e8743d4fe650346c00bec9f69e9763b1c9429f78073b2c5207f489,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f45d4501dcdaafa984254bed4e33234c59ecc8dacf6cc2d627a417b630fe2d17,-1,1,1,5.1973767,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
f45d4501dcdaafa984254bed4e33234c59ecc8dacf6cc2d627a417b630fe2d17,-1,0,1,0.03020737,1710511020,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0526d21e822c0f8b8185f196567953d3380397b56215558634fcd13f128a4c89,-1,1,1,5.1973767,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
0526d21e822c0f8b8185f196567953d3380397b56215558634fcd13f128a4c89,-1,0,1,0.03020737,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
57746a461bf7b1689097fe969af7a2d7188638315b24d13a61e32c4c5c02fc3d,-1,0,1,0.03020737,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
57746a461bf7b1689097fe969af7a2d7188638315b24d13a61e32c4c5c02fc3d,-1,1,1,5.1973767,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7a6a9c1977e70bd19f7fff8fad1552eb8de92d2ae36741019c6e70282a968f8b,-1,0,1,0.03020737,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
7a6a9c1977e70bd19f7fff8fad1552eb8de92d2ae36741019c6e70282a968f8b,-1,1,1,5.1973767,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
82861cb4575cb0beaf38d0c223fc33696f4b9972cbbdd4cbb926a4e292893372,-1,0,1,0.03020737,1710510986,Ticket,d4f985a6ea907653f86407df89f76f08d5d926f6fdd5c22826974a14e6ae8f46
