tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a670fcd0b86f526abd2c30f22f3670329d3512d9cefc5d3b242063caa6a27d79,-1,0,1,2.0000298,1663865924,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
6440ba30e840aaf36f1d97b94b2c6e77951f8236249bc2a4345ede934ab69468,-1,0,1,2.0000298,1663859001,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
8707dc1b369749cfa6e23f0983bfc9e2a6cd332d9b729dfd41841af4c0d3c9ab,-1,0,1,2.0000298,1663859001,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
ef859a9d69c2af4454ee70eb544a8839340451e2d18853c97de68626a1c6c46b,-1,0,1,2.0000298,1663859001,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
12f3929d3f0fefd6a8a7ac416d0c2f71c109c1dd7554888b647ff59747ac1cd0,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
146584e774081debabf887d4e9e134596ab1abfc4a19bb201e003a7e2de9ba2e,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
1619754dc6f4a1e4b1ea66dcada9382862d1748b13eebed365f2c34a00fae9bf,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
1c1fe8b7da5b423e6e09db1ff2817264db012bc060b41a1293e0e888b4c3ba86,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
496797502b07389ca7650cbde7f6f14be9085279f8929d43005bfc4141349b98,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
a21ed1f271adde575bb807b8bf290547327030633a400de28ad33f1018b87f1d,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
ebdcd4e9d79c54625c24c3372a6bea660a3389ed572c366bc8f0158b00f35bf2,-1,0,1,2.0000298,1663858712,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
3a1c6582727ee02a7a510c8091d4bc5268ccaaa2a1539a2653e90b61ed249ee0,-1,0,1,2.0000298,1663857702,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
9885ecc22f4bcd9d25c7e0e5c2910da8370be1a10ce13f8a7e732bb95a8d3d83,-1,0,1,2.0000298,1663857702,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
faafbafdd9dddfc0f0426623c50c8c6191b0c7b771b8fa115c5d3dc647df15c1,-1,0,1,2.0000298,1663857702,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
8bc3df698845e03bbef05f66945f1a9d18a36dfcdf1f0af7e14c421b8a1ed78c,-1,0,1,2.0000298,1663857519,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
9b94751bd3b06e409f750f2560fa948e37a18af375499977797cd4291a3584a9,-1,0,1,2.0000298,1663857519,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
9c60bbb2bf7562f853300eaadf59dc3633807ec43b6074427b2a16f92ff88897,-1,0,1,2.0000298,1663857519,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
c9751c08c1261bcef2a94723681196b6fa67d7d812c666ebfafade7d9721460c,-1,0,1,2.0000298,1663857519,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
5bf17943526b3ba136eb46ffc943743efb084f85fbca5e65573225a30be4e633,-1,0,1,2.0000298,1663857373,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
f5e40d87bf31d2c67443aa486adcaf89596c09fd2885442555a1c42d253570a8,-1,0,1,2.0000298,1663857373,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
6f88a49cc40ef6d551c8ac91cce645f0b274dcf12525edfcc01392a5650cf446,-1,0,1,2.0000298,1663856906,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
98a1dfd5222d73cfb829789f55912ab60524aabbe9702cacdd29a4b748ce2c17,-1,0,1,2.0000298,1663854749,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
65cecb3fbee74a06eb87faa9700e886797b34d500a11093d2075bf81196b110f,-1,0,1,2.0000298,1663854683,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
aa575e7dfd51c5b68aa43d69ca60208708aec91f33d8361d11ec49eca1c322c0,-1,0,1,2.0000298,1663854683,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
616c5dfd4a09264ea867adf8ba6e5fdeb329999b7aee158611d36837dc958588,-1,0,1,2.0000298,1663854611,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
d45493d5f6b34725e7173c5c5afbec3a996df318b2136a2519569ab1f38159d4,-1,0,1,2.0000298,1663852124,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
334ebf469dcc1ccac8b5c21e95bf8fddcbb132403430d0df193d09933cfb7a07,-1,0,1,2.0000298,1663848629,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
ddcf8d04807955e7628f95037e406de61843c3112eab41823d2091cf2ba4c452,-1,0,1,2.0000298,1663848629,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
6327ea8ea7a97ac49b92318ce6e6b0760678a5396176aaf686ca721e78482cdf,-1,0,1,2.0000298,1663847428,Ticket,1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,26,1,2.0000298,1663835545,Regular,aa575e7dfd51c5b68aa43d69ca60208708aec91f33d8361d11ec49eca1c322c0
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,34,1,2.0000298,1663835545,Regular,6f88a49cc40ef6d551c8ac91cce645f0b274dcf12525edfcc01392a5650cf446
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,47,1,2.0000298,1663835545,Regular,cb35ec6cfc6d4fadf088b4b5478af99e70db01f1b38f8de36086c8af1d7ec035
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,37,1,2.0000298,1663835545,Regular,334ebf469dcc1ccac8b5c21e95bf8fddcbb132403430d0df193d09933cfb7a07
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,21,1,2.0000298,1663835545,Regular,ebdcd4e9d79c54625c24c3372a6bea660a3389ed572c366bc8f0158b00f35bf2
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,4,1,2.0000298,1663835545,Regular,616c5dfd4a09264ea867adf8ba6e5fdeb329999b7aee158611d36837dc958588
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,41,1,2.0000298,1663835545,Regular,ee0be24e14ee329bb4726d841167feb09f9b8a606b12087047a9dccea6033e76
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,25,1,2.0000298,1663835545,Regular,1619754dc6f4a1e4b1ea66dcada9382862d1748b13eebed365f2c34a00fae9bf
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,17,1,2.0000298,1663835545,Regular,5bf17943526b3ba136eb46ffc943743efb084f85fbca5e65573225a30be4e633
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,45,1,2.0000298,1663835545,Regular,6327ea8ea7a97ac49b92318ce6e6b0760678a5396176aaf686ca721e78482cdf
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,22,1,2.0000298,1663835545,Regular,ce29f7c64748dd9f306fa870483a8c80fbb14c8ab796fde747c6e718d103328b
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,36,1,2.0000298,1663835545,Regular,8707dc1b369749cfa6e23f0983bfc9e2a6cd332d9b729dfd41841af4c0d3c9ab
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,43,1,2.0000298,1663835545,Regular,a855d9396a2cfc4f78e002d851fd9943b093321fee1e1e6e3bc6a9c906f68f2c
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,0,1,2.0000298,1663835545,Regular,fc795300fd0ecade08d73d1198e7c00865f1e30465963f19063f22e1db2530b0
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,3,1,2.0000298,1663835545,Regular,d45493d5f6b34725e7173c5c5afbec3a996df318b2136a2519569ab1f38159d4
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,35,1,2.0000298,1663835545,Regular,f578a999262bfdafe0e8912c6655b443e88fef7f63911055a716bad35954d211
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,5,1,2.0000298,1663835545,Regular,9b94751bd3b06e409f750f2560fa948e37a18af375499977797cd4291a3584a9
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,27,1,2.0000298,1663835545,Regular,017c3f778e52d78c7fc51a0b82524c51b71705adcab6c47f74031e067d78cb34
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,48,1,2.0000298,1663835545,Regular,f5e40d87bf31d2c67443aa486adcaf89596c09fd2885442555a1c42d253570a8
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,16,1,2.0000298,1663835545,Regular,9885ecc22f4bcd9d25c7e0e5c2910da8370be1a10ce13f8a7e732bb95a8d3d83
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,13,1,2.0000298,1663835545,Regular,8bc3df698845e03bbef05f66945f1a9d18a36dfcdf1f0af7e14c421b8a1ed78c
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,23,1,2.0000298,1663835545,Regular,9c60bbb2bf7562f853300eaadf59dc3633807ec43b6074427b2a16f92ff88897
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,9,1,2.0000298,1663835545,Regular,78e3d3de18ae46f32826780e32e280ccd272f99da236af5af9e84f5ffad11a79
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,6,1,2.0000298,1663835545,Regular,a21ed1f271adde575bb807b8bf290547327030633a400de28ad33f1018b87f1d
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,24,1,2.0000298,1663835545,Regular,b8e1ca89b125be1fe69341965c17fda589ada23efa9cdef76430c13d1ac83788
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,10,1,2.0000298,1663835545,Regular,3a1c6582727ee02a7a510c8091d4bc5268ccaaa2a1539a2653e90b61ed249ee0
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,2,1,2.0000298,1663835545,Regular,6440ba30e840aaf36f1d97b94b2c6e77951f8236249bc2a4345ede934ab69468
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,1,1,2.0000298,1663835545,Regular,98a1dfd5222d73cfb829789f55912ab60524aabbe9702cacdd29a4b748ce2c17
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,31,1,2.0000298,1663835545,Regular,65cecb3fbee74a06eb87faa9700e886797b34d500a11093d2075bf81196b110f
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,20,1,2.0000298,1663835545,Regular,ddcf8d04807955e7628f95037e406de61843c3112eab41823d2091cf2ba4c452
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,38,1,2.0000298,1663835545,Regular,2576250e72a372f24308c57a53539801ac8c160e5cf76efab5d31d69b491c0e2
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,7,1,2.0000298,1663835545,Regular,146584e774081debabf887d4e9e134596ab1abfc4a19bb201e003a7e2de9ba2e
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,18,1,2.0000298,1663835545,Regular,3f9456571e1aa4d72ccd01895ff8469974b45c995542d57540842fcae549641c
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,40,1,2.0000298,1663835545,Regular,d3cba24ccddcc7f4660f2569916ea90fa4bfec0169596371e8bc850ae0fc8063
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,46,1,2.0000298,1663835545,Regular,496797502b07389ca7650cbde7f6f14be9085279f8929d43005bfc4141349b98
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,29,1,2.0000298,1663835545,Regular,3cb83ef27bbe3ed0d81c34627832ea4b3ef77ada8dace631c8ac4fb860ca2ddd
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,12,1,2.0000298,1663835545,Regular,c800e873ba91e0a17704d1eb289dedd7a552274b990d34493704913ee213ecdc
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,33,1,2.0000298,1663835545,Regular,1c1fe8b7da5b423e6e09db1ff2817264db012bc060b41a1293e0e888b4c3ba86
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,49,1,2.0000298,1663835545,Regular,ef859a9d69c2af4454ee70eb544a8839340451e2d18853c97de68626a1c6c46b
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,39,1,2.0000298,1663835545,Regular,407b17d8c1ed71810c8c5972a32e69293bef8e64a68a282c0239c9559b3d1f5f
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,15,1,2.0000298,1663835545,Regular,a670fcd0b86f526abd2c30f22f3670329d3512d9cefc5d3b242063caa6a27d79
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,44,1,2.0000298,1663835545,Regular,7f0e518610f6b686338271258d4f1a988d98a11d40565db97df8b323c697525c
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,30,1,2.0000298,1663835545,Regular,a060591ce53e23c6b824d40f40b100100c49566d185eebcb61c94d08de12cf7e
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,11,1,2.0000298,1663835545,Regular,12f3929d3f0fefd6a8a7ac416d0c2f71c109c1dd7554888b647ff59747ac1cd0
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,42,1,2.0000298,1663835545,Regular,89843aba8499ccc02b48e95f991d278c3d05b770261e8db3418dd37624167474
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,14,1,2.0000298,1663835545,Regular,faafbafdd9dddfc0f0426623c50c8c6191b0c7b771b8fa115c5d3dc647df15c1
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,8,1,2.0000298,1663835545,Regular,84fa2f32a1ef5aeb2fa8b92c9b09e88804bcda5a15b4f6c73e3839afcb300618
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,32,1,2.0000298,1663835545,Regular,c9751c08c1261bcef2a94723681196b6fa67d7d812c666ebfafade7d9721460c
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,19,1,2.0000298,1663835545,Regular,bc4f441fece04194c91a3a71097a52193ba055aaaf2d5de065c6e6ca1a16b40b
1bbecd34c16bd8611c3bc404079ce4022be86486a9b24e3b98eac677473e3795,1,28,1,2.0000298,1663835545,Regular,7dc81933ad14a336fec263f6ea06d1544b89246efe0db6397b40799395df7db8
