tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73da0ee0e30ac434c49f17793743529795aea391897422621eb697f59b0750e3,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
73da0ee0e30ac434c49f17793743529795aea391897422621eb697f59b0750e3,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
cb5f6b1adc7124e3527da065a61c87ef1f4e0eac32f025f00226602472f7938c,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
cb5f6b1adc7124e3527da065a61c87ef1f4e0eac32f025f00226602472f7938c,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d5457b8e03f6a61d0a949fc904e7d7cdfea643ca1112455e08f093a93048d911,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d5457b8e03f6a61d0a949fc904e7d7cdfea643ca1112455e08f093a93048d911,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
e727ffb2ea7653925bb311a0e8c934fba73014281a915bd7fcc53a442515a8bd,-1,0,1,0.02600071,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
e727ffb2ea7653925bb311a0e8c934fba73014281a915bd7fcc53a442515a8bd,-1,1,1,1.97405349,1717758998,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
2ea587e5893daba78c2d7abdd1370c54d42788126258bfdd5d03e9a543067d6d,-1,1,1,1.97405349,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
2ea587e5893daba78c2d7abdd1370c54d42788126258bfdd5d03e9a543067d6d,-1,0,1,0.02600071,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
319e30cf2041fb504ba56f78205cba55c77d06b0aeebf35a000a4fa00d659048,-1,0,1,0.02600071,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
319e30cf2041fb504ba56f78205cba55c77d06b0aeebf35a000a4fa00d659048,-1,1,1,1.97405349,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
7738dda6b9132936c14b053bd8ed20d685028e6f9b1e4660d12cbcf6e285d711,-1,0,1,0.02600071,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
7738dda6b9132936c14b053bd8ed20d685028e6f9b1e4660d12cbcf6e285d711,-1,1,1,1.97405349,1717758805,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
23eefd34a851d71717904681f4e6c518797c7d3f6f989431eaa3239129555b58,-1,0,1,0.02600071,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
23eefd34a851d71717904681f4e6c518797c7d3f6f989431eaa3239129555b58,-1,1,1,1.97405349,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d1ea76156cf6158695e5ab69ea80869d42ea2388f3dfd6430b770e53681cb796,-1,0,1,0.02600071,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
d1ea76156cf6158695e5ab69ea80869d42ea2388f3dfd6430b770e53681cb796,-1,1,1,1.97405349,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
fb3d7724cdbcc7eacb49dffb93262b5908b12146a60c195d8f4a3bb2c994d0a3,-1,0,1,0.02600071,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
fb3d7724cdbcc7eacb49dffb93262b5908b12146a60c195d8f4a3bb2c994d0a3,-1,1,1,1.97405349,1717758374,Ticket,c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,28,1,0.02600071,1717758335,Regular,5d42bc9d2e1f110d9fd04f630b25854dc2c132602f61b838a843607383a91dcb
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,20,1,0.02600071,1717758335,Regular,7738dda6b9132936c14b053bd8ed20d685028e6f9b1e4660d12cbcf6e285d711
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,21,1,1.97405349,1717758335,Regular,7738dda6b9132936c14b053bd8ed20d685028e6f9b1e4660d12cbcf6e285d711
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,18,1,0.02600071,1717758335,Regular,319e30cf2041fb504ba56f78205cba55c77d06b0aeebf35a000a4fa00d659048
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,19,1,1.97405349,1717758335,Regular,319e30cf2041fb504ba56f78205cba55c77d06b0aeebf35a000a4fa00d659048
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,2,1,0.02600071,1717758335,Regular,e727ffb2ea7653925bb311a0e8c934fba73014281a915bd7fcc53a442515a8bd
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,3,1,1.97405349,1717758335,Regular,e727ffb2ea7653925bb311a0e8c934fba73014281a915bd7fcc53a442515a8bd
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,14,1,0.02600071,1717758335,Regular,6bdca9f9bb9f27d27e2f8923809b7c93047b480e6b28f222102e37353a5f5c23
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,15,1,1.97405349,1717758335,Regular,6bdca9f9bb9f27d27e2f8923809b7c93047b480e6b28f222102e37353a5f5c23
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,8,1,0.02600071,1717758335,Regular,256f2cf0f677fb8569fd4712b3f03e20a0ca443cef270b0f8199f11e4140f330
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,9,1,1.97405349,1717758335,Regular,256f2cf0f677fb8569fd4712b3f03e20a0ca443cef270b0f8199f11e4140f330
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,4,1,0.02600071,1717758335,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,5,1,1.97405349,1717758335,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,6,1,0.02600071,1717758335,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,7,1,1.97405349,1717758335,Regular,d51b27522cfa7c406594e6983b9196e9e6cb5d2dfe83533c07de0fb6c7584571
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,12,1,0.02600071,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,13,1,1.97405349,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,0,1,0.02600071,1717758335,Regular,d1ea76156cf6158695e5ab69ea80869d42ea2388f3dfd6430b770e53681cb796
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,1,1,1.97405349,1717758335,Regular,d1ea76156cf6158695e5ab69ea80869d42ea2388f3dfd6430b770e53681cb796
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,10,1,0.02600071,1717758335,Regular,fb3d7724cdbcc7eacb49dffb93262b5908b12146a60c195d8f4a3bb2c994d0a3
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,11,1,1.97405349,1717758335,Regular,fb3d7724cdbcc7eacb49dffb93262b5908b12146a60c195d8f4a3bb2c994d0a3
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,16,1,0.02600071,1717758335,Regular,23eefd34a851d71717904681f4e6c518797c7d3f6f989431eaa3239129555b58
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,17,1,1.97405349,1717758335,Regular,23eefd34a851d71717904681f4e6c518797c7d3f6f989431eaa3239129555b58
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,38,1,0.02600071,1717758335,Regular,2ea587e5893daba78c2d7abdd1370c54d42788126258bfdd5d03e9a543067d6d
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,39,1,1.97405349,1717758335,Regular,2ea587e5893daba78c2d7abdd1370c54d42788126258bfdd5d03e9a543067d6d
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,32,1,0.02600071,1717758335,Regular,cb5f6b1adc7124e3527da065a61c87ef1f4e0eac32f025f00226602472f7938c
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,33,1,1.97405349,1717758335,Regular,cb5f6b1adc7124e3527da065a61c87ef1f4e0eac32f025f00226602472f7938c
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,36,1,0.02600071,1717758335,Regular,0f581dfa96641fa6fe05cd5c0f7c9278bbd68ff38f195694aec19526d4fcffca
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,37,1,1.97405349,1717758335,Regular,0f581dfa96641fa6fe05cd5c0f7c9278bbd68ff38f195694aec19526d4fcffca
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,30,1,0.02600071,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,29,1,1.97405349,1717758335,Regular,5d42bc9d2e1f110d9fd04f630b25854dc2c132602f61b838a843607383a91dcb
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,22,1,0.02600071,1717758335,Regular,73da0ee0e30ac434c49f17793743529795aea391897422621eb697f59b0750e3
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,23,1,1.97405349,1717758335,Regular,73da0ee0e30ac434c49f17793743529795aea391897422621eb697f59b0750e3
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,34,1,0.02600071,1717758335,Regular,d5457b8e03f6a61d0a949fc904e7d7cdfea643ca1112455e08f093a93048d911
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,35,1,1.97405349,1717758335,Regular,d5457b8e03f6a61d0a949fc904e7d7cdfea643ca1112455e08f093a93048d911
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,24,1,0.02600071,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,25,1,1.97405349,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,26,1,0.02600071,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,27,1,1.97405349,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
c6d6306e70275f274065295b19d798f79584a18a758f89cd82bf8508cf2fa669,1,31,1,1.97405349,1717758335,Regular,bac29b41a0efb7096329a66941c7faec3d3522e0dc42348e0d5e261729f55f24
