tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04061cafe7b30c699038e0fe559f422ea292b143cef0f5032d9e78bb92d8f461,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
04061cafe7b30c699038e0fe559f422ea292b143cef0f5032d9e78bb92d8f461,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
04c63bb789127bf620de50c59de4bbb3ac82b4ca1b0904f1efd2535d23471c5c,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
04c63bb789127bf620de50c59de4bbb3ac82b4ca1b0904f1efd2535d23471c5c,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
0726ae32039aac7bba52339dc4969ba1981841fe9069365f001d6b19b69b8a34,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
0726ae32039aac7bba52339dc4969ba1981841fe9069365f001d6b19b69b8a34,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
175268bf69c0210042ceaddbd4c549b3f4b79c41daa2a8c5607b5a3517f2bfb3,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
175268bf69c0210042ceaddbd4c549b3f4b79c41daa2a8c5607b5a3517f2bfb3,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1a7cedd266eeb34c40c23fc53386027d1e687951ce4e2e6e0660462e1c87c0bd,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1a7cedd266eeb34c40c23fc53386027d1e687951ce4e2e6e0660462e1c87c0bd,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
217eeb6e5cae866af36b36388f0386a7db4b7f2357704e9e98ab02d1820c707f,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
217eeb6e5cae866af36b36388f0386a7db4b7f2357704e9e98ab02d1820c707f,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
23b76e3bf3a8d26d396ac747a17683309c849e95e86090ccb137e1a8a647722f,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
23b76e3bf3a8d26d396ac747a17683309c849e95e86090ccb137e1a8a647722f,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
243e889390b256a87bbbde96d3ab9300ac8a57a7b503fd8fe2caa3d5977613e0,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
243e889390b256a87bbbde96d3ab9300ac8a57a7b503fd8fe2caa3d5977613e0,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
2dc88bed24a87bafddba500063a8051090705fc56955f6dcec68b6002164d0b3,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
2dc88bed24a87bafddba500063a8051090705fc56955f6dcec68b6002164d0b3,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
3a3fa04008ec3cc38e3bed0f26bea360c5d740e5bb8e7f589cd0bc8038c5ae8c,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
3a3fa04008ec3cc38e3bed0f26bea360c5d740e5bb8e7f589cd0bc8038c5ae8c,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
4f502e1c0894fb68ffd2bd4be66110f2f164fad95123c806fb93060b252c9778,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
4f502e1c0894fb68ffd2bd4be66110f2f164fad95123c806fb93060b252c9778,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
7bc37b7b412297be3cbc502f123ceb3d9498e64287f334611d068d395446b6ef,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
7bc37b7b412297be3cbc502f123ceb3d9498e64287f334611d068d395446b6ef,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
82b5fca606c1bb25f4cff0a928e773f6843891f8b9d2e670f1d99f567715bc18,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
82b5fca606c1bb25f4cff0a928e773f6843891f8b9d2e670f1d99f567715bc18,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a38225a9e0c4c60b01ec665b361a336248173fbea8b72491d1d8318964b063aa,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a38225a9e0c4c60b01ec665b361a336248173fbea8b72491d1d8318964b063aa,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
cb2b54b6581041b7c9a7ed255dc620d2a7e620f378e09926b5c7b4ab27c54965,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
cb2b54b6581041b7c9a7ed255dc620d2a7e620f378e09926b5c7b4ab27c54965,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
e86301b891c127b6b8510737ede688c293d712ad636de10fd2561d3000f45fcd,-1,0,1,0.03220296,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
e86301b891c127b6b8510737ede688c293d712ad636de10fd2561d3000f45fcd,-1,1,1,3.60387064,1689343957,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
0617d5aafc5a6ed7e3d4c06c83171321fb2cb1082e94825eb805b51290f33e6d,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
0617d5aafc5a6ed7e3d4c06c83171321fb2cb1082e94825eb805b51290f33e6d,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1042eecd23bababd8060c364418d4bc8b23a511a3758530579ba3ddbe32c5c78,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
1042eecd23bababd8060c364418d4bc8b23a511a3758530579ba3ddbe32c5c78,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
34019079f1ad544e36aa0dff121f8c3d9a4d201238d238e3ddf7a44664a7bc23,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
34019079f1ad544e36aa0dff121f8c3d9a4d201238d238e3ddf7a44664a7bc23,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
341cc3f71c856366aa9161cdcc060454a14b6cc25c49283ef5bf304805fb08f0,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
341cc3f71c856366aa9161cdcc060454a14b6cc25c49283ef5bf304805fb08f0,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
51ff241fad285936a1ea4e8125b295ce638d83f22c1d647315e02d2f5cc1b3fe,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
51ff241fad285936a1ea4e8125b295ce638d83f22c1d647315e02d2f5cc1b3fe,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
6eae64e8dc2802c4368daaf82cd9fbc008b63f3a90ac8ed39d4dd72f3399e9d1,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
6eae64e8dc2802c4368daaf82cd9fbc008b63f3a90ac8ed39d4dd72f3399e9d1,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
90b506107c77d5393c3e73a6c11dc9c2ee5432f3aceb49837aae50a3d47ca65c,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
90b506107c77d5393c3e73a6c11dc9c2ee5432f3aceb49837aae50a3d47ca65c,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
93989f699510cdb93ae25619ccec214831b65ab4a7fcbd5cbbf9edc6f9350482,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
93989f699510cdb93ae25619ccec214831b65ab4a7fcbd5cbbf9edc6f9350482,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
93c3be492b9a3225d8be3409e5cfa6ccee81a01d046658c6733fa16d71b5559e,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
93c3be492b9a3225d8be3409e5cfa6ccee81a01d046658c6733fa16d71b5559e,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
9db83ff50e61e9a556beeecf60ce2da97a0c50874ed759a37bd59139eaaf00d4,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
9db83ff50e61e9a556beeecf60ce2da97a0c50874ed759a37bd59139eaaf00d4,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a07fc480e4b361c6dc566ee73a95d282ef1b82baa267b213d5c5636cd15b5cbe,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a07fc480e4b361c6dc566ee73a95d282ef1b82baa267b213d5c5636cd15b5cbe,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a5c941c4d5852c78e17bcd6ee5700d7bef48f490041aa1b26e670fa71bac09ff,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a5c941c4d5852c78e17bcd6ee5700d7bef48f490041aa1b26e670fa71bac09ff,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a912fae5f25c95b8b6358e366121170b9ab9f8c37ece54ad6d8d235ab36e914f,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
a912fae5f25c95b8b6358e366121170b9ab9f8c37ece54ad6d8d235ab36e914f,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
aeb390ccbd6ed0b2204a1c4ec8f7954ce0a33acdfc9dfc13398387ae6db6ec7e,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
aeb390ccbd6ed0b2204a1c4ec8f7954ce0a33acdfc9dfc13398387ae6db6ec7e,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
c4946bf7a0e65f7ca87107957807d82d628d5ec0b53b1e3fd4c83a94a1ffa900,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
c4946bf7a0e65f7ca87107957807d82d628d5ec0b53b1e3fd4c83a94a1ffa900,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
e3c99655a56009a340a85c4c5cb859c2bda005888bd4f6c8c478b1db62e23508,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
e3c99655a56009a340a85c4c5cb859c2bda005888bd4f6c8c478b1db62e23508,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
f3c449d80808acc756ff5cbb5f90d3353420c02d727d6d15abba63e6c552a84e,-1,1,1,3.60387064,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
f3c449d80808acc756ff5cbb5f90d3353420c02d727d6d15abba63e6c552a84e,-1,0,1,0.03220296,1689343892,Ticket,cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,26,1,0.03220296,1689343760,Regular,0617d5aafc5a6ed7e3d4c06c83171321fb2cb1082e94825eb805b51290f33e6d
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,27,1,3.60387064,1689343760,Regular,0617d5aafc5a6ed7e3d4c06c83171321fb2cb1082e94825eb805b51290f33e6d
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,9,1,3.60387064,1689343760,Regular,9db83ff50e61e9a556beeecf60ce2da97a0c50874ed759a37bd59139eaaf00d4
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,2,1,0.03220296,1689343760,Regular,93989f699510cdb93ae25619ccec214831b65ab4a7fcbd5cbbf9edc6f9350482
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,12,1,0.03220296,1689343760,Regular,04061cafe7b30c699038e0fe559f422ea292b143cef0f5032d9e78bb92d8f461
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,3,1,3.60387064,1689343760,Regular,93989f699510cdb93ae25619ccec214831b65ab4a7fcbd5cbbf9edc6f9350482
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,8,1,0.03220296,1689343760,Regular,9db83ff50e61e9a556beeecf60ce2da97a0c50874ed759a37bd59139eaaf00d4
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,1,1,3.60387064,1689343760,Regular,6eae64e8dc2802c4368daaf82cd9fbc008b63f3a90ac8ed39d4dd72f3399e9d1
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,0,1,0.03220296,1689343760,Regular,6eae64e8dc2802c4368daaf82cd9fbc008b63f3a90ac8ed39d4dd72f3399e9d1
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,53,1,3.60387064,1689343760,Regular,a5c941c4d5852c78e17bcd6ee5700d7bef48f490041aa1b26e670fa71bac09ff
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,17,1,3.60387064,1689343760,Regular,1a7cedd266eeb34c40c23fc53386027d1e687951ce4e2e6e0660462e1c87c0bd
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,52,1,0.03220296,1689343760,Regular,a5c941c4d5852c78e17bcd6ee5700d7bef48f490041aa1b26e670fa71bac09ff
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,37,1,3.60387064,1689343760,Regular,c4946bf7a0e65f7ca87107957807d82d628d5ec0b53b1e3fd4c83a94a1ffa900
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,36,1,0.03220296,1689343760,Regular,c4946bf7a0e65f7ca87107957807d82d628d5ec0b53b1e3fd4c83a94a1ffa900
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,5,1,3.60387064,1689343760,Regular,7bc37b7b412297be3cbc502f123ceb3d9498e64287f334611d068d395446b6ef
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,81,1,3.60387064,1689343760,Regular,51ff241fad285936a1ea4e8125b295ce638d83f22c1d647315e02d2f5cc1b3fe
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,80,1,0.03220296,1689343760,Regular,51ff241fad285936a1ea4e8125b295ce638d83f22c1d647315e02d2f5cc1b3fe
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,14,1,0.03220296,1689343760,Regular,82b5fca606c1bb25f4cff0a928e773f6843891f8b9d2e670f1d99f567715bc18
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,83,1,3.60387064,1689343760,Regular,1042eecd23bababd8060c364418d4bc8b23a511a3758530579ba3ddbe32c5c78
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,15,1,3.60387064,1689343760,Regular,82b5fca606c1bb25f4cff0a928e773f6843891f8b9d2e670f1d99f567715bc18
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,82,1,0.03220296,1689343760,Regular,1042eecd23bababd8060c364418d4bc8b23a511a3758530579ba3ddbe32c5c78
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,6,1,0.03220296,1689343760,Regular,e86301b891c127b6b8510737ede688c293d712ad636de10fd2561d3000f45fcd
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,63,1,3.60387064,1689343760,Regular,34019079f1ad544e36aa0dff121f8c3d9a4d201238d238e3ddf7a44664a7bc23
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,7,1,3.60387064,1689343760,Regular,e86301b891c127b6b8510737ede688c293d712ad636de10fd2561d3000f45fcd
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,62,1,0.03220296,1689343760,Regular,34019079f1ad544e36aa0dff121f8c3d9a4d201238d238e3ddf7a44664a7bc23
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,86,1,0.03220296,1689343760,Regular,48af5419fb31cd7df8cf035dd58730e423243e3ab86131651f9ebbac1fad56a1
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,79,1,3.60387064,1689343760,Regular,dfa73062e81155534599fbcb704797df71a0b0a55cd2a357251423eba5dde7a2
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,78,1,0.03220296,1689343760,Regular,dfa73062e81155534599fbcb704797df71a0b0a55cd2a357251423eba5dde7a2
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,67,1,3.60387064,1689343760,Regular,d2d8f34ea3f70b4b6edbee9a920e1f3987794676af819be452bc247a71c7c4f5
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,66,1,0.03220296,1689343760,Regular,d2d8f34ea3f70b4b6edbee9a920e1f3987794676af819be452bc247a71c7c4f5
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,77,1,3.60387064,1689343760,Regular,4f502e1c0894fb68ffd2bd4be66110f2f164fad95123c806fb93060b252c9778
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,76,1,0.03220296,1689343760,Regular,4f502e1c0894fb68ffd2bd4be66110f2f164fad95123c806fb93060b252c9778
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,71,1,3.60387064,1689343760,Regular,a38225a9e0c4c60b01ec665b361a336248173fbea8b72491d1d8318964b063aa
cc022dddef8d3d8ff7b990ffac6951f5cf399524ce6b497f5f41dfd9f5abd944,1,70,1,0.03220296,1689343760,Regular,a38225a9e0c4c60b01ec665b361a336248173fbea8b72491d1d8318964b063aa
