tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98bedd2860c26cc2aa14672ba773bc3812422a3da4c4443500d9ecfdfe359511,-1,1,1,4.79295307,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
98bedd2860c26cc2aa14672ba773bc3812422a3da4c4443500d9ecfdfe359511,-1,0,1,0.03501313,1678332646,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
069a8c63a4ebed2d9c63555d33ff42b684d06a8a81da5a7e7a063bc61df7971e,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
069a8c63a4ebed2d9c63555d33ff42b684d06a8a81da5a7e7a063bc61df7971e,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2700fd9b22de66e40c1aac35168cbdd5542f3f3f0f03b84404fadbaffadbf5bb,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2700fd9b22de66e40c1aac35168cbdd5542f3f3f0f03b84404fadbaffadbf5bb,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2e3881ba20f052e5b5fbcef1da27a19fa70da5d72f4cb966ec8b73459eb703fe,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2e3881ba20f052e5b5fbcef1da27a19fa70da5d72f4cb966ec8b73459eb703fe,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
32bb24118cc020a7576c9c338529b1ebfe2051a8d4309d1551d2fad4027b3f6d,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
32bb24118cc020a7576c9c338529b1ebfe2051a8d4309d1551d2fad4027b3f6d,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3bb500d400786c6fcd410876b93f60272c73fccb89ab8a1222ae75a4c6f4f3bb,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3bb500d400786c6fcd410876b93f60272c73fccb89ab8a1222ae75a4c6f4f3bb,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
916b0b02c4d310d04750b74b933f043a9a817ea54f6ee050a4b9fe2e760c5908,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
916b0b02c4d310d04750b74b933f043a9a817ea54f6ee050a4b9fe2e760c5908,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a987ff525bbe7553894f61deb17439d8d33a6b094b2c81b9c8be41785de3e6dc,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a987ff525bbe7553894f61deb17439d8d33a6b094b2c81b9c8be41785de3e6dc,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b29e8a29387ac9ed30cfee74af4022fe6635b66d478664c7e1d3acba77fee34b,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b29e8a29387ac9ed30cfee74af4022fe6635b66d478664c7e1d3acba77fee34b,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bd5c6c10bce4be14a8821d5ce5a6b45441a38efd0dd792d75384a802f8b38740,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bd5c6c10bce4be14a8821d5ce5a6b45441a38efd0dd792d75384a802f8b38740,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bf8e2a557022c8e23fb9cfc8dc5720cd442cb3f8941807b3ddcae4ceed12b9cd,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bf8e2a557022c8e23fb9cfc8dc5720cd442cb3f8941807b3ddcae4ceed12b9cd,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c607a11220746beaf43cc2c2b27ddc9f93facf38137e7244567510e3b647200f,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c607a11220746beaf43cc2c2b27ddc9f93facf38137e7244567510e3b647200f,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c6a1b0adf27869cffef88ef947866a3463544adfeb2ef557836390712c060074,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
c6a1b0adf27869cffef88ef947866a3463544adfeb2ef557836390712c060074,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cc0e49848ed1235e5a0b8963714a53495fd5686439c33a4bd0d4ddb8e8018082,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cc0e49848ed1235e5a0b8963714a53495fd5686439c33a4bd0d4ddb8e8018082,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e1e1daee7c9c28544dd5a7e9a18c1c808bf8c7ceb46b915bf2e936220b5d9fc2,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e1e1daee7c9c28544dd5a7e9a18c1c808bf8c7ceb46b915bf2e936220b5d9fc2,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
fb7af215863127d7f27a7f48a8d1446c148eb864b602d2859a0a0372be9ec7e3,-1,0,1,0.03501313,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
fb7af215863127d7f27a7f48a8d1446c148eb864b602d2859a0a0372be9ec7e3,-1,1,1,4.79295307,1678332089,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0250cccae754a7ce6ece1100afcf3fee95f7ef24f7f890ffecdf296f187b2bd1,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0250cccae754a7ce6ece1100afcf3fee95f7ef24f7f890ffecdf296f187b2bd1,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
11767c24550479d43c49ec2668b53a0da0a88ed65817a13dc573e96ea628b589,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
11767c24550479d43c49ec2668b53a0da0a88ed65817a13dc573e96ea628b589,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
24e606adb2f643465d5f7c456138f25c94ccd91b53a9871d910ff25f787240ba,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
24e606adb2f643465d5f7c456138f25c94ccd91b53a9871d910ff25f787240ba,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
335d48c74fd37c6117182dfc600bd48967e1d52f8e143721285efb99e1644e79,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
335d48c74fd37c6117182dfc600bd48967e1d52f8e143721285efb99e1644e79,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
42d04af6b772ef4de82860988c9f4e387b854b4bb5f46b51d15c9b15a3b62c97,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
42d04af6b772ef4de82860988c9f4e387b854b4bb5f46b51d15c9b15a3b62c97,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
594489c3ba08e8e6509a78f46935343a9e8d6da4aef82e6a58b0793f764f5e40,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
594489c3ba08e8e6509a78f46935343a9e8d6da4aef82e6a58b0793f764f5e40,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
68b932f9892f7f288c123f84a5d2352f5621fe30566b67ad15ab0be7eaded4f1,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
68b932f9892f7f288c123f84a5d2352f5621fe30566b67ad15ab0be7eaded4f1,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7c35e28a53c913cc4795bd0f6c1031ad06f41f021cbff04f3ff5c2b0230e25c1,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7c35e28a53c913cc4795bd0f6c1031ad06f41f021cbff04f3ff5c2b0230e25c1,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
88dfdf0c46f967945bb75f240c0fb00e4bf5c3d8dd66f3820aad8deee649684b,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
88dfdf0c46f967945bb75f240c0fb00e4bf5c3d8dd66f3820aad8deee649684b,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
90794ae386d2956a4d9af885b6223c6d77245939a39c52f2591e4d98b481538d,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
90794ae386d2956a4d9af885b6223c6d77245939a39c52f2591e4d98b481538d,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b82038fdec99056b993e06d6e25cfb54db0723fac3a171ad7dc7d3138821f43c,-1,1,1,4.79295307,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
b82038fdec99056b993e06d6e25cfb54db0723fac3a171ad7dc7d3138821f43c,-1,0,1,0.03501313,1678332048,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
26389b425d552772c822c2b977b691ad210116c5859ae6bfe3ff24b46607726e,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
26389b425d552772c822c2b977b691ad210116c5859ae6bfe3ff24b46607726e,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
377dc16f3e567956f0c5e57e0be66606b9af8a84450079c27d384f22b1aac8e1,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
377dc16f3e567956f0c5e57e0be66606b9af8a84450079c27d384f22b1aac8e1,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
540da8b9031b9b44895e2def9899155afb5c08165f439d344bfda9a176c426ca,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
540da8b9031b9b44895e2def9899155afb5c08165f439d344bfda9a176c426ca,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
5c408a58d03d1ea075a00fb04a55458909051d98a1f7eabd201c5871f974d849,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
5c408a58d03d1ea075a00fb04a55458909051d98a1f7eabd201c5871f974d849,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
782d0d71ef07775fc3042cc1744edd89bb4848e9b28d00ed8c7db598a039ba41,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
782d0d71ef07775fc3042cc1744edd89bb4848e9b28d00ed8c7db598a039ba41,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
784cd0a812d1a0c0cb4cfb88d3fbb56b0be327f1db81c53cd25458a6e0f0edfc,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
784cd0a812d1a0c0cb4cfb88d3fbb56b0be327f1db81c53cd25458a6e0f0edfc,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9418f47390aeaf17f7e151eccbdac57dc1a6d666a08e9377cee9a1d88d4ec1d4,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
9418f47390aeaf17f7e151eccbdac57dc1a6d666a08e9377cee9a1d88d4ec1d4,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a364bd0ba2e0c8fabdfd4fd6e0b64d3811cc20295d09764541c860cb6b455dc6,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
a364bd0ba2e0c8fabdfd4fd6e0b64d3811cc20295d09764541c860cb6b455dc6,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
acceae963ad40f4f9f9f16747aa0b43c89c750fdbed98161cba5959f85f66f8c,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
acceae963ad40f4f9f9f16747aa0b43c89c750fdbed98161cba5959f85f66f8c,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
ba15a632489ab0eb469a545ab51e8024db487e8cb4b219acbed4dd42221ca582,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
ba15a632489ab0eb469a545ab51e8024db487e8cb4b219acbed4dd42221ca582,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cd9f6cf9d4c19a3625282d3b0602c180a7cc2e749bb910c809975e6a9b932838,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cd9f6cf9d4c19a3625282d3b0602c180a7cc2e749bb910c809975e6a9b932838,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d2120bb71b24c8c4a5cd31afe0688582f884a56ed579163975f4afb4eaf896d9,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d2120bb71b24c8c4a5cd31afe0688582f884a56ed579163975f4afb4eaf896d9,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d54703ecadf3454ee8aa5b5aa8327f8f09ac760a64f211bb3ed679ea6c4010a3,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d54703ecadf3454ee8aa5b5aa8327f8f09ac760a64f211bb3ed679ea6c4010a3,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
ee57d56baf0664e3f1e134380e4a2cc28bc7535db7a889cac6109d2db7ff49ef,-1,0,1,0.03501313,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
ee57d56baf0664e3f1e134380e4a2cc28bc7535db7a889cac6109d2db7ff49ef,-1,1,1,4.79295307,1678331389,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0e1770435c113e95d60dd08d25e801da3dcb026eb3a63ae0bf5a5f603f85a41b,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0e1770435c113e95d60dd08d25e801da3dcb026eb3a63ae0bf5a5f603f85a41b,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
267a8aa57b290bdafdc873b95b77d28d54dd80663cc4f18022f3cb38521f208a,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
267a8aa57b290bdafdc873b95b77d28d54dd80663cc4f18022f3cb38521f208a,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
291dd3ff985b7bb16a5779f69df48352f3e079f4cb41f91ef685f210d0e01faf,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
291dd3ff985b7bb16a5779f69df48352f3e079f4cb41f91ef685f210d0e01faf,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2e8d5898f50d7875b62145516b0b4b3c41fb0a17776689026966aec5d69814fa,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
2e8d5898f50d7875b62145516b0b4b3c41fb0a17776689026966aec5d69814fa,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
32071c0e220b56ee40867e09c3e6fc7e12c1e1a836a0839a9df7b4ba365f1d66,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
32071c0e220b56ee40867e09c3e6fc7e12c1e1a836a0839a9df7b4ba365f1d66,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4e2664e2adc1fb81f1592f20a2f7af90627b22a1954c024060fde6f82e313909,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4e2664e2adc1fb81f1592f20a2f7af90627b22a1954c024060fde6f82e313909,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7f1cb2a683004f5e3230c29e4c66cc9e4cd079b85babe6da085dc9fabcb44828,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7f1cb2a683004f5e3230c29e4c66cc9e4cd079b85babe6da085dc9fabcb44828,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bd5b77701f80857c75fbd5514facfa5b06300efb31d0d5a5f034b24dc012646a,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
bd5b77701f80857c75fbd5514facfa5b06300efb31d0d5a5f034b24dc012646a,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cea56a8859bef9cae8e29e9fc483949a63003a4df3ac271037c6dfc39f9424b5,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
cea56a8859bef9cae8e29e9fc483949a63003a4df3ac271037c6dfc39f9424b5,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d349a5c672f0fc61106a592ef05a6da44f97f2a006fa0ae0a99bb309d5f09f33,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d349a5c672f0fc61106a592ef05a6da44f97f2a006fa0ae0a99bb309d5f09f33,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e13517d2d514c5fa0b2dcd0cf68e25cfeed811094b8187e5947afb974bf3af8d,-1,0,1,0.03501313,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
e13517d2d514c5fa0b2dcd0cf68e25cfeed811094b8187e5947afb974bf3af8d,-1,1,1,4.79295307,1678331253,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0862844c77a3d08d9579dae0dbd75de0d88ad354e7b7e97497b9a6b341627d87,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
0862844c77a3d08d9579dae0dbd75de0d88ad354e7b7e97497b9a6b341627d87,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
1bb5e993fa9d4725f064f8fffe64f27163cc946c4c5526054cd36ed2a62be7cb,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
1bb5e993fa9d4725f064f8fffe64f27163cc946c4c5526054cd36ed2a62be7cb,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
217c174bda085a2e3c79d3fb47ce8a3db2f1ce251e1a65cc8102fcd396e9c90e,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
217c174bda085a2e3c79d3fb47ce8a3db2f1ce251e1a65cc8102fcd396e9c90e,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3a6679974fb0b017d4021abdb13823a8a2ba8fb62281b4d63e95daa6135b77d3,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
3a6679974fb0b017d4021abdb13823a8a2ba8fb62281b4d63e95daa6135b77d3,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4b29ae73bfe4d7e5edf162716eac7779d425f6e5607b3598a34f99d80268fa0e,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
4b29ae73bfe4d7e5edf162716eac7779d425f6e5607b3598a34f99d80268fa0e,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
53529b5e07b1e19b400ce180cb0ce00ddac0a0e03090376edaf954f96ad8d4d1,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
53529b5e07b1e19b400ce180cb0ce00ddac0a0e03090376edaf954f96ad8d4d1,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
6b788f4cead36c46078d1242edf1845bb7dcaeea3624a84c7fdcae224ff95d0b,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
6b788f4cead36c46078d1242edf1845bb7dcaeea3624a84c7fdcae224ff95d0b,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
79ee5a41f518f46c2f4127bd43fde568c9d9f56cf9a9a124084c92c528ac81f3,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
79ee5a41f518f46c2f4127bd43fde568c9d9f56cf9a9a124084c92c528ac81f3,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7e22b227e999378de886b4955b77f3a6b8fae01a169da0437ccb333c29392935,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
7e22b227e999378de886b4955b77f3a6b8fae01a169da0437ccb333c29392935,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
83bb21a4ffeaf74dd4137cfd454e52eb53e23d91a10e3ba1ed11996e682856f8,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
83bb21a4ffeaf74dd4137cfd454e52eb53e23d91a10e3ba1ed11996e682856f8,-1,1,1,4.79295307,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
d58af0b5964cf89c4feca2b88252fd331e9c90ef82535a2f46c736e097852545,-1,0,1,0.03501313,1678331245,Ticket,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
