tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a13c996471a9439dd4ac8b7f9857f76d34b541a80e8f45fe4e6788554ecef12,-1,0,1,0.02621527,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
755eeeafe45511d6d36ba1aaddbaf57aded9dc264278654052ed0984755940a2,-1,1,1,1.97383893,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
755eeeafe45511d6d36ba1aaddbaf57aded9dc264278654052ed0984755940a2,-1,0,1,0.02621527,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
8579d8bb39d3ece0d974e6b16cc7ea0ee15b5144b75af38acb29635580d4aceb,-1,0,1,0.02621527,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
8579d8bb39d3ece0d974e6b16cc7ea0ee15b5144b75af38acb29635580d4aceb,-1,1,1,1.97383893,1715673716,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
019b846766b6ddcde810d1cdef66f7cb03b386928eba71a576fdf5c6c2aad9f6,-1,1,1,1.97383893,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
019b846766b6ddcde810d1cdef66f7cb03b386928eba71a576fdf5c6c2aad9f6,-1,0,1,0.02621527,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
1849464141ab03cebf0cd89151374119a6d968c370079ecdc3f5d4df0f8db6f5,-1,0,1,0.02621527,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
1849464141ab03cebf0cd89151374119a6d968c370079ecdc3f5d4df0f8db6f5,-1,1,1,1.97383893,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
52362e466a3358f3d65b66ffc9892448f635b2fec2fb6cbe544f11ac783838db,-1,0,1,0.02621527,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
52362e466a3358f3d65b66ffc9892448f635b2fec2fb6cbe544f11ac783838db,-1,1,1,1.97383893,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6ee05eca73cc7672c81fa7410480dea3960526bab8b1c544d3133facf2b46db6,-1,1,1,1.97383893,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6ee05eca73cc7672c81fa7410480dea3960526bab8b1c544d3133facf2b46db6,-1,0,1,0.02621527,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
9277bd97264ab78b57160d9ab53da3cd14da3dbc79a82645a6a8ab050eff1b75,-1,1,1,1.97383893,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
9277bd97264ab78b57160d9ab53da3cd14da3dbc79a82645a6a8ab050eff1b75,-1,0,1,0.02621527,1715673252,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6a7d4f29a1ddee87c9784e21f4f4a0d93229cd9f7400529ea0d8718a70ad6058,-1,1,1,1.97383893,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
6a7d4f29a1ddee87c9784e21f4f4a0d93229cd9f7400529ea0d8718a70ad6058,-1,0,1,0.02621527,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
9f48146368e715ef325ebf1fa20f072b03a291e8a8971ad49c8ddb260b866253,-1,0,1,0.02621527,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
9f48146368e715ef325ebf1fa20f072b03a291e8a8971ad49c8ddb260b866253,-1,1,1,1.97383893,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
ecd3f4de61fb0377c360f49d3109b5266983f519fa89d8f420c6ec5aa85d5cae,-1,0,1,0.02621527,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
ecd3f4de61fb0377c360f49d3109b5266983f519fa89d8f420c6ec5aa85d5cae,-1,1,1,1.97383893,1715673117,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
21a72258f8553c1296351283e50dd650c5ccdebc1a211409848bb3c10da08d48,-1,0,1,0.02621527,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
21a72258f8553c1296351283e50dd650c5ccdebc1a211409848bb3c10da08d48,-1,1,1,1.97383893,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
5a012b80c2d9153cd2756c09b406e36c0abf0f9f6e9d9392d3cb1fccfd5a1685,-1,1,1,1.97383893,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
5a012b80c2d9153cd2756c09b406e36c0abf0f9f6e9d9392d3cb1fccfd5a1685,-1,0,1,0.02621527,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
7a9f4669cfd17d425a32afd8b52cc86ed7880aef8af69e62089199ee858194dd,-1,0,1,0.02621527,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
7a9f4669cfd17d425a32afd8b52cc86ed7880aef8af69e62089199ee858194dd,-1,1,1,1.97383893,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
8454a7e6bfedca75b3eab3fc9d856ffc64c223786cbe62a54dab0f9a9fcf5778,-1,1,1,1.97383893,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
8454a7e6bfedca75b3eab3fc9d856ffc64c223786cbe62a54dab0f9a9fcf5778,-1,0,1,0.02621527,1715668628,Ticket,9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,31,1,1.97383893,1715668383,Regular,9f48146368e715ef325ebf1fa20f072b03a291e8a8971ad49c8ddb260b866253
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,1,1,1.97383893,1715668383,Regular,7a9f4669cfd17d425a32afd8b52cc86ed7880aef8af69e62089199ee858194dd
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,0,1,0.02621527,1715668383,Regular,7a9f4669cfd17d425a32afd8b52cc86ed7880aef8af69e62089199ee858194dd
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,19,1,1.97383893,1715668383,Regular,2c8bad69ec230acf75a986fc530efecdb1362b2e3248d860690b423b98db1b72
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,17,1,1.97383893,1715668383,Regular,52362e466a3358f3d65b66ffc9892448f635b2fec2fb6cbe544f11ac783838db
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,18,1,0.02621527,1715668383,Regular,f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,12,1,0.02621527,1715668383,Regular,9277bd97264ab78b57160d9ab53da3cd14da3dbc79a82645a6a8ab050eff1b75
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,7,1,1.97383893,1715668383,Regular,0b0ecded98ed4573eb1872c32632092159f7cb7d8274ece7ca6e52169c1a9e1a
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,13,1,1.97383893,1715668383,Regular,9277bd97264ab78b57160d9ab53da3cd14da3dbc79a82645a6a8ab050eff1b75
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,6,1,0.02621527,1715668383,Regular,0b0ecded98ed4573eb1872c32632092159f7cb7d8274ece7ca6e52169c1a9e1a
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,24,1,0.02621527,1715668383,Regular,6ee05eca73cc7672c81fa7410480dea3960526bab8b1c544d3133facf2b46db6
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,35,1,1.97383893,1715668383,Regular,6314732163ae9f471b38f235ba90d8e0fc391e6881cc5ae5cc79dd885d75f0be
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,25,1,1.97383893,1715668383,Regular,6ee05eca73cc7672c81fa7410480dea3960526bab8b1c544d3133facf2b46db6
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,34,1,0.02621527,1715668383,Regular,6314732163ae9f471b38f235ba90d8e0fc391e6881cc5ae5cc79dd885d75f0be
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,23,1,1.97383893,1715668383,Regular,56d542ed9c2b96e0367441805a3b932e3331e275f590e23823dbb7cfdf20fd59
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,22,1,0.02621527,1715668383,Regular,56d542ed9c2b96e0367441805a3b932e3331e275f590e23823dbb7cfdf20fd59
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,38,1,0.02621527,1715668383,Regular,755eeeafe45511d6d36ba1aaddbaf57aded9dc264278654052ed0984755940a2
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,15,1,1.97383893,1715668383,Regular,8579d8bb39d3ece0d974e6b16cc7ea0ee15b5144b75af38acb29635580d4aceb
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,39,1,1.97383893,1715668383,Regular,755eeeafe45511d6d36ba1aaddbaf57aded9dc264278654052ed0984755940a2
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,14,1,0.02621527,1715668383,Regular,8579d8bb39d3ece0d974e6b16cc7ea0ee15b5144b75af38acb29635580d4aceb
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,33,1,1.97383893,1715668383,Regular,1a13c996471a9439dd4ac8b7f9857f76d34b541a80e8f45fe4e6788554ecef12
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,32,1,0.02621527,1715668383,Regular,1a13c996471a9439dd4ac8b7f9857f76d34b541a80e8f45fe4e6788554ecef12
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,16,1,0.02621527,1715668383,Regular,52362e466a3358f3d65b66ffc9892448f635b2fec2fb6cbe544f11ac783838db
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,11,1,1.97383893,1715668383,Regular,1849464141ab03cebf0cd89151374119a6d968c370079ecdc3f5d4df0f8db6f5
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,36,1,0.02621527,1715668383,Regular,3049e833b33c59eddd931e4dc4a11bdf09fc703cd47527ebba2cec435c41205f
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,10,1,0.02621527,1715668383,Regular,1849464141ab03cebf0cd89151374119a6d968c370079ecdc3f5d4df0f8db6f5
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,37,1,1.97383893,1715668383,Regular,3049e833b33c59eddd931e4dc4a11bdf09fc703cd47527ebba2cec435c41205f
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,27,1,1.97383893,1715668383,Regular,019b846766b6ddcde810d1cdef66f7cb03b386928eba71a576fdf5c6c2aad9f6
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,26,1,0.02621527,1715668383,Regular,019b846766b6ddcde810d1cdef66f7cb03b386928eba71a576fdf5c6c2aad9f6
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,30,1,0.02621527,1715668383,Regular,9f48146368e715ef325ebf1fa20f072b03a291e8a8971ad49c8ddb260b866253
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,21,1,1.97383893,1715668383,Regular,ecd3f4de61fb0377c360f49d3109b5266983f519fa89d8f420c6ec5aa85d5cae
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,20,1,0.02621527,1715668383,Regular,ecd3f4de61fb0377c360f49d3109b5266983f519fa89d8f420c6ec5aa85d5cae
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,4,1,0.02621527,1715668383,Regular,5a012b80c2d9153cd2756c09b406e36c0abf0f9f6e9d9392d3cb1fccfd5a1685
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,5,1,1.97383893,1715668383,Regular,5a012b80c2d9153cd2756c09b406e36c0abf0f9f6e9d9392d3cb1fccfd5a1685
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,2,1,0.02621527,1715668383,Regular,21a72258f8553c1296351283e50dd650c5ccdebc1a211409848bb3c10da08d48
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,3,1,1.97383893,1715668383,Regular,21a72258f8553c1296351283e50dd650c5ccdebc1a211409848bb3c10da08d48
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,29,1,1.97383893,1715668383,Regular,8454a7e6bfedca75b3eab3fc9d856ffc64c223786cbe62a54dab0f9a9fcf5778
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,8,1,0.02621527,1715668383,Regular,6a7d4f29a1ddee87c9784e21f4f4a0d93229cd9f7400529ea0d8718a70ad6058
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,9,1,1.97383893,1715668383,Regular,6a7d4f29a1ddee87c9784e21f4f4a0d93229cd9f7400529ea0d8718a70ad6058
9fc3633971f50c5dbb8c564e6ce713b9a838054d361200e301a8dbb0fc81f854,1,28,1,0.02621527,1715668383,Regular,8454a7e6bfedca75b3eab3fc9d856ffc64c223786cbe62a54dab0f9a9fcf5778
