tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad7dbfccbb3e79b73ba51708dc58dab862283c9ad33b171dccea9c9bb40ed237,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b35e44523695804194d5433529e67fb249506fa130552917653b3a9e31a6820b,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b35e44523695804194d5433529e67fb249506fa130552917653b3a9e31a6820b,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b5dde136f05dfab7dff8098dd8490120837020baec4d5102470c79b9c59f2e97,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b5dde136f05dfab7dff8098dd8490120837020baec4d5102470c79b9c59f2e97,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b9d8b6d0fa7e65ca7b883ab3fc1ebd4cd26794c25a096735237493aa95086d70,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
b9d8b6d0fa7e65ca7b883ab3fc1ebd4cd26794c25a096735237493aa95086d70,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
c0fcbce8c40ef3828e8c7448d589ee01cef94b57125d540474a47cb24d5a4828,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
c0fcbce8c40ef3828e8c7448d589ee01cef94b57125d540474a47cb24d5a4828,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
c5ea1f1be9905e554876faa97593b813690081cf5f0bcf44a68c21cc9570ae65,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
c5ea1f1be9905e554876faa97593b813690081cf5f0bcf44a68c21cc9570ae65,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
cd903c1f1b9bde7a64dfb9e8a1e38006ff12b2acd3f189d6060c55b984518378,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
cd903c1f1b9bde7a64dfb9e8a1e38006ff12b2acd3f189d6060c55b984518378,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
d57d6da06f3bbba5fc3e05e40e5c9f4dedbdb1e2a9c00a244092254e22603931,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
d57d6da06f3bbba5fc3e05e40e5c9f4dedbdb1e2a9c00a244092254e22603931,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
d88fa508534ed9ae3ac412a263fcd3235b71d5abf6ba639a3bda48e0d2497274,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
d88fa508534ed9ae3ac412a263fcd3235b71d5abf6ba639a3bda48e0d2497274,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
ddbdfad48e7921f49033a96ac7b217a8f7b3cc804d88d28059cc4ae09e80832b,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
ddbdfad48e7921f49033a96ac7b217a8f7b3cc804d88d28059cc4ae09e80832b,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e245a4999c5cc64252cfc4ac51063100ac272e54e89ff8f2a998b4fcd87cf7c1,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e245a4999c5cc64252cfc4ac51063100ac272e54e89ff8f2a998b4fcd87cf7c1,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e49047dfa9f497d8e5cb7bb8898eeb60daaf283720f3f5e8b12826a091b17e78,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e49047dfa9f497d8e5cb7bb8898eeb60daaf283720f3f5e8b12826a091b17e78,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e84165ab6eb446103441467b0bea92227361ae94149c6f0e4a6f6d5913bfd643,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
e84165ab6eb446103441467b0bea92227361ae94149c6f0e4a6f6d5913bfd643,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
f467d3ffa4377c06cec922ca4d61c7387451b34a8e9dc6448c5789331ca8d26e,-1,1,1,2.22294379,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
f467d3ffa4377c06cec922ca4d61c7387451b34a8e9dc6448c5789331ca8d26e,-1,0,1,0.03309768,1666843435,Ticket,f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,3,1,2.22294379,1666843127,Regular,e245a4999c5cc64252cfc4ac51063100ac272e54e89ff8f2a998b4fcd87cf7c1
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,16,1,0.03309768,1666843127,Regular,ddbdfad48e7921f49033a96ac7b217a8f7b3cc804d88d28059cc4ae09e80832b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,17,1,2.22294379,1666843127,Regular,ddbdfad48e7921f49033a96ac7b217a8f7b3cc804d88d28059cc4ae09e80832b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,8,1,0.03309768,1666843127,Regular,e84165ab6eb446103441467b0bea92227361ae94149c6f0e4a6f6d5913bfd643
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,9,1,2.22294379,1666843127,Regular,e84165ab6eb446103441467b0bea92227361ae94149c6f0e4a6f6d5913bfd643
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,26,1,0.03309768,1666843127,Regular,f467d3ffa4377c06cec922ca4d61c7387451b34a8e9dc6448c5789331ca8d26e
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,27,1,2.22294379,1666843127,Regular,f467d3ffa4377c06cec922ca4d61c7387451b34a8e9dc6448c5789331ca8d26e
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,32,1,0.03309768,1666843127,Regular,b35e44523695804194d5433529e67fb249506fa130552917653b3a9e31a6820b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,33,1,2.22294379,1666843127,Regular,b35e44523695804194d5433529e67fb249506fa130552917653b3a9e31a6820b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,14,1,0.03309768,1666843127,Regular,c0fcbce8c40ef3828e8c7448d589ee01cef94b57125d540474a47cb24d5a4828
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,15,1,2.22294379,1666843127,Regular,c0fcbce8c40ef3828e8c7448d589ee01cef94b57125d540474a47cb24d5a4828
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,30,1,0.03309768,1666843127,Regular,ad7dbfccbb3e79b73ba51708dc58dab862283c9ad33b171dccea9c9bb40ed237
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,31,1,2.22294379,1666843127,Regular,ad7dbfccbb3e79b73ba51708dc58dab862283c9ad33b171dccea9c9bb40ed237
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,10,1,0.03309768,1666843127,Regular,9d50051019ab45fe8987f91b00c9bfa18f9bfbb69152b0be23407d718092a4df
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,11,1,2.22294379,1666843127,Regular,9d50051019ab45fe8987f91b00c9bfa18f9bfbb69152b0be23407d718092a4df
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,20,1,0.03309768,1666843127,Regular,b9d8b6d0fa7e65ca7b883ab3fc1ebd4cd26794c25a096735237493aa95086d70
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,21,1,2.22294379,1666843127,Regular,b9d8b6d0fa7e65ca7b883ab3fc1ebd4cd26794c25a096735237493aa95086d70
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,36,1,0.03309768,1666843127,Regular,e49047dfa9f497d8e5cb7bb8898eeb60daaf283720f3f5e8b12826a091b17e78
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,37,1,2.22294379,1666843127,Regular,e49047dfa9f497d8e5cb7bb8898eeb60daaf283720f3f5e8b12826a091b17e78
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,28,1,0.03309768,1666843127,Regular,6acea57ba396220bd28bd60cdc2f47bb727b3471819b3921ff888dc1077937cf
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,29,1,2.22294379,1666843127,Regular,6acea57ba396220bd28bd60cdc2f47bb727b3471819b3921ff888dc1077937cf
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,4,1,0.03309768,1666843127,Regular,d57d6da06f3bbba5fc3e05e40e5c9f4dedbdb1e2a9c00a244092254e22603931
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,5,1,2.22294379,1666843127,Regular,d57d6da06f3bbba5fc3e05e40e5c9f4dedbdb1e2a9c00a244092254e22603931
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,6,1,0.03309768,1666843127,Regular,609fd92971ec947ca2239363b2f9d822e3c39a1e7d033c5d024067513a1c626c
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,7,1,2.22294379,1666843127,Regular,609fd92971ec947ca2239363b2f9d822e3c39a1e7d033c5d024067513a1c626c
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,40,1,0.03309768,1666843127,Regular,b8f8f40495d205400222e49a003806767896fbb3e57fc7eff35073e2bb3ec167
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,41,1,2.22294379,1666843127,Regular,b8f8f40495d205400222e49a003806767896fbb3e57fc7eff35073e2bb3ec167
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,38,1,0.03309768,1666843127,Regular,cd903c1f1b9bde7a64dfb9e8a1e38006ff12b2acd3f189d6060c55b984518378
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,39,1,2.22294379,1666843127,Regular,cd903c1f1b9bde7a64dfb9e8a1e38006ff12b2acd3f189d6060c55b984518378
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,0,1,0.03309768,1666843127,Regular,c5ea1f1be9905e554876faa97593b813690081cf5f0bcf44a68c21cc9570ae65
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,1,1,2.22294379,1666843127,Regular,c5ea1f1be9905e554876faa97593b813690081cf5f0bcf44a68c21cc9570ae65
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,34,1,0.03309768,1666843127,Regular,d88fa508534ed9ae3ac412a263fcd3235b71d5abf6ba639a3bda48e0d2497274
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,35,1,2.22294379,1666843127,Regular,d88fa508534ed9ae3ac412a263fcd3235b71d5abf6ba639a3bda48e0d2497274
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,22,1,0.03309768,1666843127,Regular,77cd2301afcfa2cd10bcffaaec30bdc40d34d3bb72c0ec0525e69b1b92156dd6
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,23,1,2.22294379,1666843127,Regular,77cd2301afcfa2cd10bcffaaec30bdc40d34d3bb72c0ec0525e69b1b92156dd6
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,12,1,0.03309768,1666843127,Regular,2805aca1303700fb0139369b0e13603d2d7c71cdddd4002a50e397fccf75e397
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,13,1,2.22294379,1666843127,Regular,2805aca1303700fb0139369b0e13603d2d7c71cdddd4002a50e397fccf75e397
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,18,1,0.03309768,1666843127,Regular,b5dde136f05dfab7dff8098dd8490120837020baec4d5102470c79b9c59f2e97
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,19,1,2.22294379,1666843127,Regular,b5dde136f05dfab7dff8098dd8490120837020baec4d5102470c79b9c59f2e97
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,24,1,0.03309768,1666843127,Regular,479290422986fa068c8ba5b46128187a5bb78880aaee364a72792e3bd3ed1d8b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,25,1,2.22294379,1666843127,Regular,479290422986fa068c8ba5b46128187a5bb78880aaee364a72792e3bd3ed1d8b
f0cbbcfcf57733d44fe0ce9e70377063b90bc5e8649785522fcb08e96ac288f8,1,2,1,0.03309768,1666843127,Regular,e245a4999c5cc64252cfc4ac51063100ac272e54e89ff8f2a998b4fcd87cf7c1
