tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,23,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,24,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,25,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,26,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,27,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,28,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,29,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,16,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,17,1,1.97383893,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,18,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454,-1,20,1,0.02621527,1715886646,Regular,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
4f6f90bd19cd9f722d54795376d05dffd540001530794e4b80acfc2f92daf1b8,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
4f6f90bd19cd9f722d54795376d05dffd540001530794e4b80acfc2f92daf1b8,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
5a47573faa0b6840cdc7120fc3ee5c729c43764bc5d439ba8843b4f4a24f0b0b,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
5a47573faa0b6840cdc7120fc3ee5c729c43764bc5d439ba8843b4f4a24f0b0b,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
90febfa1faa6c7fb4fb8ed964140170b1b81541c798065ce8942f2e866c6873d,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
90febfa1faa6c7fb4fb8ed964140170b1b81541c798065ce8942f2e866c6873d,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
a8666c2023dac1e515bb1c596015fdca43827b96f3fdc131cf23e685f4f3df2f,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
a8666c2023dac1e515bb1c596015fdca43827b96f3fdc131cf23e685f4f3df2f,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
aa1121adc7ff2f24323367a7653755379f727080feed487bd848a92b12657998,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
aa1121adc7ff2f24323367a7653755379f727080feed487bd848a92b12657998,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
d35cde5f97d9ae11b3a4733d5616ac0b5d142d0d10edc0ddcfe6402e01d6be4f,-1,1,1,1.97383893,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
d35cde5f97d9ae11b3a4733d5616ac0b5d142d0d10edc0ddcfe6402e01d6be4f,-1,0,1,0.02621527,1715769345,Ticket,cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,39,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,1,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,2,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,3,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,4,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,22,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,23,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,24,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,25,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,26,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,27,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,32,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,16,1,0.02621527,1715769118,Regular,90febfa1faa6c7fb4fb8ed964140170b1b81541c798065ce8942f2e866c6873d
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,17,1,1.97383893,1715769118,Regular,90febfa1faa6c7fb4fb8ed964140170b1b81541c798065ce8942f2e866c6873d
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,20,1,0.02621527,1715769118,Regular,5a47573faa0b6840cdc7120fc3ee5c729c43764bc5d439ba8843b4f4a24f0b0b
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,21,1,1.97383893,1715769118,Regular,5a47573faa0b6840cdc7120fc3ee5c729c43764bc5d439ba8843b4f4a24f0b0b
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,10,1,0.02621527,1715769118,Regular,aa1121adc7ff2f24323367a7653755379f727080feed487bd848a92b12657998
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,11,1,1.97383893,1715769118,Regular,aa1121adc7ff2f24323367a7653755379f727080feed487bd848a92b12657998
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,30,1,0.02621527,1715769118,Regular,d35cde5f97d9ae11b3a4733d5616ac0b5d142d0d10edc0ddcfe6402e01d6be4f
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,31,1,1.97383893,1715769118,Regular,d35cde5f97d9ae11b3a4733d5616ac0b5d142d0d10edc0ddcfe6402e01d6be4f
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,28,1,0.02621527,1715769118,Regular,4f6f90bd19cd9f722d54795376d05dffd540001530794e4b80acfc2f92daf1b8
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,29,1,1.97383893,1715769118,Regular,4f6f90bd19cd9f722d54795376d05dffd540001530794e4b80acfc2f92daf1b8
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,18,1,0.02621527,1715769118,Regular,a8666c2023dac1e515bb1c596015fdca43827b96f3fdc131cf23e685f4f3df2f
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,19,1,1.97383893,1715769118,Regular,a8666c2023dac1e515bb1c596015fdca43827b96f3fdc131cf23e685f4f3df2f
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,5,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,6,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,7,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,8,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,9,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,12,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,13,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,14,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,15,1,1.97383893,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,33,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,34,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,35,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,36,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,37,1,1.97383893,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,38,1,0.02621527,1715769118,Regular,e809da8ff6ffef504756ccada2a6e2d7337de3d9295bd75b9436e7c961b9738e
cb54e178c9f527975d30102310f0db66cde0ed4493f7e848f3eec59015bbffe8,1,0,1,0.02621527,1715769118,Regular,16393542d7997d0def7c907f83f3166a9ecb15d81ee18c8eed55a72be4c67454
