tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,80,1,3.05901,1697799586,Regular,0d2679e7d0a5af9e194170f566c1dd322d5a52b18410a02f983d59dbf29f63ca
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,329,1,3.05901,1697798423,Regular,a0796194bed4ccb5d5840a2a02162d09497386dfdc751f1707ab6bfb27d44aa8
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,13,1,3.05901,1697798423,Regular,b4cccb7c92136d17dc2e7b10a8e2a6653875f95649701c21fb7da5e1c021173e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,269,1,3.05901,1697798423,Regular,8ec917e6fc1fb1633317d96f1437cd61d18961c18cccfba97c64171ab977b560
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,232,1,3.05901,1697798423,Regular,9a85ce5567c2fe5f4b381c6c15585795a4a409ca7a8643152952079ac33dc85c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,367,1,3.05901,1697798192,Regular,c757432fd97735cf58e2d4b32169261dae23a565ad783e880b83a0aebe7ec230
c757432fd97735cf58e2d4b32169261dae23a565ad783e880b83a0aebe7ec230,1,6,1,3.05901,1696483761,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a0796194bed4ccb5d5840a2a02162d09497386dfdc751f1707ab6bfb27d44aa8,1,6,1,3.05901,1693797037,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8ec917e6fc1fb1633317d96f1437cd61d18961c18cccfba97c64171ab977b560,1,6,1,3.05901,1691263201,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
9a85ce5567c2fe5f4b381c6c15585795a4a409ca7a8643152952079ac33dc85c,1,6,1,3.05901,1688643274,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0d2679e7d0a5af9e194170f566c1dd322d5a52b18410a02f983d59dbf29f63ca,1,6,1,3.05901,1685976127,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,72,1,3.05901,1683353601,Regular,5e60405d18be53be3c7decdecf5c456e5c315e623492d9fdc5deb261a4687e7e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,256,1,3.05901,1683353601,Regular,57d91531b692508dde1dbf39490864bb58ad3f23634ce0628f3559c73e1b553c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,439,1,3.05901,1683353601,Regular,e7b0e4da14603ec8c3a17471e70b8bfd1b33ebd359e0fa6420788cbbc8da4b68
b4cccb7c92136d17dc2e7b10a8e2a6653875f95649701c21fb7da5e1c021173e,1,6,1,3.05901,1683336051,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
57d91531b692508dde1dbf39490864bb58ad3f23634ce0628f3559c73e1b553c,1,6,1,3.05901,1680709713,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
e7b0e4da14603ec8c3a17471e70b8bfd1b33ebd359e0fa6420788cbbc8da4b68,1,6,1,3.05901,1678105673,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,238,1,3.05901,1677219875,Regular,001f910173510177bace31a0bc91386ee9281b5762982acc999b081ec06d7b43
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,153,1,3.05901,1677219875,Regular,6bfbeed9d1541613027bd74e25059939018b3e82dc36133ef4842e0fd5f8192b
6bfbeed9d1541613027bd74e25059939018b3e82dc36133ef4842e0fd5f8192b,1,6,1,3.05901,1675467275,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
001f910173510177bace31a0bc91386ee9281b5762982acc999b081ec06d7b43,1,6,1,3.05901,1672674635,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5e60405d18be53be3c7decdecf5c456e5c315e623492d9fdc5deb261a4687e7e,1,6,1,3.05901,1670032280,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,63,1,3.05901,1669290016,Regular,99ec6e60b8c419f9563fe00b92711f5dab0adee7294fc8839f4496b9edee6325
99ec6e60b8c419f9563fe00b92711f5dab0adee7294fc8839f4496b9edee6325,1,6,1,3.05901,1667437409,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,46,1,3.05901,1666166066,Regular,42cf2cfd463ab1d5135df74ed87a7e7e398c459ffc502987add6abacc7009521
42cf2cfd463ab1d5135df74ed87a7e7e398c459ffc502987add6abacc7009521,1,6,1,3.05901,1664826457,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,172,1,3.05901,1664173421,Regular,7667f6fb61bca2e01a81dd43e4604f2069ed6f40a323f23f43d69a3f2756038d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,14,1,3.05901,1663054393,Regular,65511da416ef965508857e18b6d4a6c5b0a5778c5de407ab161da0db786a4808
65511da416ef965508857e18b6d4a6c5b0a5778c5de407ab161da0db786a4808,1,6,1,3.05901,1662204687,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
7667f6fb61bca2e01a81dd43e4604f2069ed6f40a323f23f43d69a3f2756038d,1,6,1,3.05901,1659564014,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,113,1,3.05901,1658330966,Regular,91a354ba861fd39e1eb24a55d55dbe71dd1c8dce91b91a1f123c26effa3bf437
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,0,1,3.05901,1658330966,Regular,39722dbacde3d590e9e38a68b6bc054f3709751a7332bc2713eb1ee0fdd18300
91a354ba861fd39e1eb24a55d55dbe71dd1c8dce91b91a1f123c26effa3bf437,1,6,1,3.05901,1657046755,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
39722dbacde3d590e9e38a68b6bc054f3709751a7332bc2713eb1ee0fdd18300,1,6,1,3.05901,1654486832,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
