tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459b505be486a88b7271be3744676a726e1f5cfb0e0b53f6143b6769b824dd3f,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
459b505be486a88b7271be3744676a726e1f5cfb0e0b53f6143b6769b824dd3f,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
63886410dd9e56cbf42adb5b492b6bb0ad4a17f4d6a376db08ce17b4271b6287,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
63886410dd9e56cbf42adb5b492b6bb0ad4a17f4d6a376db08ce17b4271b6287,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
6f1223671f4c1103bfbf23ac5a5313d4012403c430644a99c7a7ae22c458080e,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
6f1223671f4c1103bfbf23ac5a5313d4012403c430644a99c7a7ae22c458080e,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
74706d046a89f3cd8bc54e18cfad07032365d5c00ba4e7aa66c2e77360251438,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
74706d046a89f3cd8bc54e18cfad07032365d5c00ba4e7aa66c2e77360251438,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
9964c4528644e05fcaca7a5273c4a76341711bcde1a841104ae25849196801c5,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
9964c4528644e05fcaca7a5273c4a76341711bcde1a841104ae25849196801c5,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
a1a8c109dd0c45f8ce768195fba83962cc7df28ec5dbd54b3021d1b602575501,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
a1a8c109dd0c45f8ce768195fba83962cc7df28ec5dbd54b3021d1b602575501,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
adaabc00f7520680e292168bfc463be11bf6bbc962473119d0d34ace6b014b66,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
adaabc00f7520680e292168bfc463be11bf6bbc962473119d0d34ace6b014b66,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
b91196527feff37486c0c71e9569824df0b7e2ffada7e7dd8073ccd261ef94b5,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
b91196527feff37486c0c71e9569824df0b7e2ffada7e7dd8073ccd261ef94b5,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
be98e81811c7c9534a6032ed2798ce4f61e8fcb4b8472a4ae9e3a1934d8ad3dd,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
be98e81811c7c9534a6032ed2798ce4f61e8fcb4b8472a4ae9e3a1934d8ad3dd,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
d0391729a6ec46c68e53e1d25e9d8e4aaf3dc7d39f03338376c8850ad9d06937,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
d0391729a6ec46c68e53e1d25e9d8e4aaf3dc7d39f03338376c8850ad9d06937,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
df1d8905b43f43f64e116cc9b2dc8ca5c243cd78f77aa334f9c55880fe24ecf8,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
df1d8905b43f43f64e116cc9b2dc8ca5c243cd78f77aa334f9c55880fe24ecf8,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
e9590be586c795eeeb2e97b4a5c3f9f26b5ab000725cc20083fe83b2e15713a1,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
e9590be586c795eeeb2e97b4a5c3f9f26b5ab000725cc20083fe83b2e15713a1,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
f86139f3c1200012485f8231d767036eb3d73dd879d7bfd64f1fcc0b90416468,-1,1,1,5.16504264,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
f86139f3c1200012485f8231d767036eb3d73dd879d7bfd64f1fcc0b90416468,-1,0,1,0.0349392,1679579298,Ticket,916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,27,1,5.16504264,1679579000,Regular,63886410dd9e56cbf42adb5b492b6bb0ad4a17f4d6a376db08ce17b4271b6287
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,0,1,0.0349392,1679579000,Regular,df1d8905b43f43f64e116cc9b2dc8ca5c243cd78f77aa334f9c55880fe24ecf8
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,4,1,0.0349392,1679579000,Regular,2b6521c42a4b5b875e9dfa63747ba6328c35116ae30cc0db5c8b312fe86c6677
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,5,1,5.16504264,1679579000,Regular,2b6521c42a4b5b875e9dfa63747ba6328c35116ae30cc0db5c8b312fe86c6677
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,25,1,5.16504264,1679579000,Regular,e9590be586c795eeeb2e97b4a5c3f9f26b5ab000725cc20083fe83b2e15713a1
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,38,1,0.0349392,1679579000,Regular,6f1223671f4c1103bfbf23ac5a5313d4012403c430644a99c7a7ae22c458080e
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,39,1,5.16504264,1679579000,Regular,6f1223671f4c1103bfbf23ac5a5313d4012403c430644a99c7a7ae22c458080e
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,24,1,0.0349392,1679579000,Regular,e9590be586c795eeeb2e97b4a5c3f9f26b5ab000725cc20083fe83b2e15713a1
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,2,1,0.0349392,1679579000,Regular,30b4246224fa946b946945a152d82e50dc7cc34b16dc4e76601382f7c55b8061
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,3,1,5.16504264,1679579000,Regular,30b4246224fa946b946945a152d82e50dc7cc34b16dc4e76601382f7c55b8061
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,19,1,5.16504264,1679579000,Regular,459b505be486a88b7271be3744676a726e1f5cfb0e0b53f6143b6769b824dd3f
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,34,1,0.0349392,1679579000,Regular,be98e81811c7c9534a6032ed2798ce4f61e8fcb4b8472a4ae9e3a1934d8ad3dd
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,18,1,0.0349392,1679579000,Regular,459b505be486a88b7271be3744676a726e1f5cfb0e0b53f6143b6769b824dd3f
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,35,1,5.16504264,1679579000,Regular,be98e81811c7c9534a6032ed2798ce4f61e8fcb4b8472a4ae9e3a1934d8ad3dd
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,11,1,5.16504264,1679579000,Regular,3beece4c370ce2fdf0f460d50a6a7d55d0550a1f108dc0e03165991d03e5122f
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,22,1,0.0349392,1679579000,Regular,adaabc00f7520680e292168bfc463be11bf6bbc962473119d0d34ace6b014b66
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,10,1,0.0349392,1679579000,Regular,3beece4c370ce2fdf0f460d50a6a7d55d0550a1f108dc0e03165991d03e5122f
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,23,1,5.16504264,1679579000,Regular,adaabc00f7520680e292168bfc463be11bf6bbc962473119d0d34ace6b014b66
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,13,1,5.16504264,1679579000,Regular,d0391729a6ec46c68e53e1d25e9d8e4aaf3dc7d39f03338376c8850ad9d06937
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,20,1,0.0349392,1679579000,Regular,74706d046a89f3cd8bc54e18cfad07032365d5c00ba4e7aa66c2e77360251438
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,12,1,0.0349392,1679579000,Regular,d0391729a6ec46c68e53e1d25e9d8e4aaf3dc7d39f03338376c8850ad9d06937
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,21,1,5.16504264,1679579000,Regular,74706d046a89f3cd8bc54e18cfad07032365d5c00ba4e7aa66c2e77360251438
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,16,1,0.0349392,1679579000,Regular,5ac5979968e014438d45a55e750e736792dcf8b10583cf78aaa53c8b39cc4540
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,14,1,0.0349392,1679579000,Regular,b91196527feff37486c0c71e9569824df0b7e2ffada7e7dd8073ccd261ef94b5
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,29,1,5.16504264,1679579000,Regular,0f77ea8db7465ed07b6871cbab51ba5282f0f09f07c37c6813e95c7bd9ded6ed
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,15,1,5.16504264,1679579000,Regular,b91196527feff37486c0c71e9569824df0b7e2ffada7e7dd8073ccd261ef94b5
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,28,1,0.0349392,1679579000,Regular,0f77ea8db7465ed07b6871cbab51ba5282f0f09f07c37c6813e95c7bd9ded6ed
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,36,1,0.0349392,1679579000,Regular,9964c4528644e05fcaca7a5273c4a76341711bcde1a841104ae25849196801c5
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,33,1,5.16504264,1679579000,Regular,f86139f3c1200012485f8231d767036eb3d73dd879d7bfd64f1fcc0b90416468
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,37,1,5.16504264,1679579000,Regular,9964c4528644e05fcaca7a5273c4a76341711bcde1a841104ae25849196801c5
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,30,1,0.0349392,1679579000,Regular,2333887c4c1146ed2e45158bba5648f6a3079939c5339b33486e2f21c559cc62
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,32,1,0.0349392,1679579000,Regular,f86139f3c1200012485f8231d767036eb3d73dd879d7bfd64f1fcc0b90416468
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,31,1,5.16504264,1679579000,Regular,2333887c4c1146ed2e45158bba5648f6a3079939c5339b33486e2f21c559cc62
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,9,1,5.16504264,1679579000,Regular,2b9be3ccb9bae875b261dc537baeee4819ed6c154dc225492e0416735e66ea8d
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,17,1,5.16504264,1679579000,Regular,5ac5979968e014438d45a55e750e736792dcf8b10583cf78aaa53c8b39cc4540
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,6,1,0.0349392,1679579000,Regular,a1a8c109dd0c45f8ce768195fba83962cc7df28ec5dbd54b3021d1b602575501
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,8,1,0.0349392,1679579000,Regular,2b9be3ccb9bae875b261dc537baeee4819ed6c154dc225492e0416735e66ea8d
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,7,1,5.16504264,1679579000,Regular,a1a8c109dd0c45f8ce768195fba83962cc7df28ec5dbd54b3021d1b602575501
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,1,1,5.16504264,1679579000,Regular,df1d8905b43f43f64e116cc9b2dc8ca5c243cd78f77aa334f9c55880fe24ecf8
916a65f997588c04bb40186b28c76793995e924610b979417ecda9007468d3a1,1,26,1,0.0349392,1679579000,Regular,63886410dd9e56cbf42adb5b492b6bb0ad4a17f4d6a376db08ce17b4271b6287
