tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
948fb6bad8aff0fd308714f7789babe32121609805600c4cc94749e0f2f37898,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
ab62e9c7ed99e719800f3c28fc3484a9ebd245a688297a2b89ae5f9bbb73c768,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
b0f3b928cd0e0dc3396adce683e15ea28d0acd219b273120a590c0816cfd52e5,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
b7144db761f3ee9e4b73e1f558fff27737f1e413536c5388441ab798ad877427,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
f9620d20e7e16aed9e0c14844ed2266e605d30c9b9e5757148e2d8281f37330a,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
f98527c46f95934ffdbb1f3e850eeb76fc057e27d5bf02b3693261ccf115f6bf,-1,0,1,7.06248076,1681016926,Ticket,de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,42,1,7.06248076,1681016797,Regular,2d1356ba75d6aa3b65f3676e7e93890203336b0263499a7604e4b34bd48b213d
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,6,1,7.06248076,1681016797,Regular,3be3deec4e1694a255f98ffe59a6635853b27a5765966cb8ef0773f7c046ba9f
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,17,1,7.06248076,1681016797,Regular,12a243cb007011b02129d692af9712e314b6dfc965c65c8a24e3c195ae93cbc6
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,3,1,7.06248076,1681016797,Regular,9bee5cd4173f89afa12062f353d53d54103a6b9b32182e865aa3c5644180aeb3
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,7,1,7.06248076,1681016797,Regular,b99c75d080d292e71b4d12197fc884cc58ccdc08d2d91d5684c2d9e7a9473ee9
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,2,1,7.06248076,1681016797,Regular,e34f4dd13af3cae5f547e82186e86f16d27a41bfb56501bf305bd63ff73e37bb
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,18,1,7.06248076,1681016797,Regular,3e019540f08ee1f6597ac4f1bece493c7772117b9223ed5ab235f1444a491bd4
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,0,1,7.06248076,1681016797,Regular,994691fc296f48b6c7942183726c14269d2b01ab50e4b63a9df562bcc95eea03
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,11,1,7.06248076,1681016797,Regular,82998d2b4acfc836ca805a4abf52e1dddeceb318585834f3ebec56bb1b856a2f
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,9,1,7.06248076,1681016797,Regular,13c26f54da9f21eb4a999867dce179848111dbbfcf19e2df103053da723343c4
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,45,1,7.06248076,1681016797,Regular,af2352e9b31cd60bbbcad6962f7339a5672ca19f3d81bde6921afb2be599bf29
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,46,1,7.06248076,1681016797,Regular,bcb15cea4623dd15ef478d56614948ec220a7b7e9afe7dfd4d5959d6f6e66c82
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,44,1,7.06248076,1681016797,Regular,ac9bfc36104936434e69cea03e9c998c90f2776f01174b7292f04595f3855861
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,41,1,7.06248076,1681016797,Regular,f58f87a73c42e3821a88e1ec6c3bc416d3f8477efcf998c744fc5e6fa4596244
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,25,1,7.06248076,1681016797,Regular,4409866fd0f260ea188b9ccb9e535021f633591e6577159d6feccca0dab88e3c
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,39,1,7.06248076,1681016797,Regular,a6704b4552f7aafc768dba79ee86e99ae71064533e3e4732fa6786189e25cef0
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,38,1,7.06248076,1681016797,Regular,924c950d39939b4b097b5d6c7af1529d41eae4382627b4a10f61006be4fc6533
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,47,1,7.06248076,1681016797,Regular,7ab1e60b3a35bbc07ab11dde56a0edf1df52af918431b808c1836caf37c6b803
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,32,1,7.06248076,1681016797,Regular,460d096f9ad8841efee3c128af4782c7bc50eb21d495b5cd51d3133b9671c17f
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,40,1,7.06248076,1681016797,Regular,9d88ce045e2734b5536d666de254c79e99174cc8ec5520cd0e250e2c42ac4bee
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,49,1,7.06248076,1681016797,Regular,251e542825bfee2f065aac55360232147ba3e4f3e311bf98c1ea42d35f0f5527
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,29,1,7.06248076,1681016797,Regular,2ccff2952bb805d862bc28c0cac1731f39df6b5ec681371f5eb17cf652d1f98b
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,1,1,7.06248076,1681016797,Regular,948fb6bad8aff0fd308714f7789babe32121609805600c4cc94749e0f2f37898
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,14,1,7.06248076,1681016797,Regular,0fc57b5a86895afcd5fb51e68066e4ae132a4a9efaaf50b66cc491134775bee4
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,16,1,7.06248076,1681016797,Regular,39374d9d8b67843356af0f9814ed228447070b943256797f4bb9ff070174a445
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,31,1,7.06248076,1681016797,Regular,7225e0c1bce1a0e9f763db9db29319dcdbd605f01659673453d508404b263f98
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,22,1,7.06248076,1681016797,Regular,0f47d6c6cee62924d608235b97a0e583210c8038905eef4abc647937596e7160
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,43,1,7.06248076,1681016797,Regular,b0f3b928cd0e0dc3396adce683e15ea28d0acd219b273120a590c0816cfd52e5
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,28,1,7.06248076,1681016797,Regular,41c170e992e7f23a296b9954020f6231a749cef58850d771fe27214792b79af2
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,21,1,7.06248076,1681016797,Regular,523b2fbe9cef63fbbe83a612d09968839a3c383518694574ccaf195367621e25
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,12,1,7.06248076,1681016797,Regular,36f8c0674bed49732a40dd3bbd3361c7200663d9d8e8d75aac504e0a18bff35d
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,10,1,7.06248076,1681016797,Regular,19f9a9542a89dd9dddf8403289d51a2e7c5826d25b4128a804ebc1846da1049d
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,34,1,7.06248076,1681016797,Regular,ab62e9c7ed99e719800f3c28fc3484a9ebd245a688297a2b89ae5f9bbb73c768
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,36,1,7.06248076,1681016797,Regular,7d6591f97177cddb9b829f37d65719aa4cc8afd6fc4da1908f1c57c1079a4592
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,8,1,7.06248076,1681016797,Regular,354c8f65505d311483cd6e348c4f0dbc8f095b0a4e3fce0db514c8e45d490168
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,23,1,7.06248076,1681016797,Regular,b7144db761f3ee9e4b73e1f558fff27737f1e413536c5388441ab798ad877427
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,13,1,7.06248076,1681016797,Regular,001d871a262bc5d79eb9621aba0e2ab7aeaf34dd06e9d674b5dfafd2df25823c
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,24,1,7.06248076,1681016797,Regular,87645ec5756ba3fdbac26744cbe1e8d63483ad64934f286d25f7088807684ff4
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,15,1,7.06248076,1681016797,Regular,f9620d20e7e16aed9e0c14844ed2266e605d30c9b9e5757148e2d8281f37330a
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,19,1,7.06248076,1681016797,Regular,f98527c46f95934ffdbb1f3e850eeb76fc057e27d5bf02b3693261ccf115f6bf
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,5,1,7.06248076,1681016797,Regular,7e4ee011e8b6ef1c6562f6ec60bb2fe0d30de67eb03604759c6e051034c99381
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,37,1,7.06248076,1681016797,Regular,6653cf55a2f475ddff0bcfa043f2364fbbfaa6b41e411a2822e88ed1b85ebc22
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,35,1,7.06248076,1681016797,Regular,06405bbaff060fc5669ad1087899e0dd641576cbcde00c6d0cf46791e09cf741
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,20,1,7.06248076,1681016797,Regular,ca504eeef6f908a99bf557f95d33e10b39ff463efdeb09ba72d9193a8955ab59
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,26,1,7.06248076,1681016797,Regular,c2e8e3e92f850a3ddd4443131384fe797674ac5d74f83585e82edd6a27fe96d1
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,27,1,7.06248076,1681016797,Regular,472d3ffb2f69c3a7ca20197fc8e85e0ecb67ebf34eea3762a1bb9f19bbfb2f37
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,33,1,7.06248076,1681016797,Regular,98556acf0102bc1f560792826b9909b55487106f37325ea17859fa7e792e34de
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,48,1,7.06248076,1681016797,Regular,142d5a937757f4d6c9b0b86619a10fe77b93799c80875be240efd99f207b4490
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,4,1,7.06248076,1681016797,Regular,a2e687901b83e9eb0a0f7a110963658209c1cc13d85efb4cf0310c76a7643919
de54ca9d7b8995d5d1ba3ba878836ba423cfef089d01e5aaa7b44b4e68d6c262,1,30,1,7.06248076,1681016797,Regular,7c8b8e708c19e21105456764985a8459a3845fbbc8a0d1826a9046d8f65c3c1b
