tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb61300956ff226352a5e0be55b9a66e5abd5f49455519789fd58adb1d739cfc,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
c80c0e734b2a0e96b9d08b4beb75fdfb874bb6ae4f72bae31c33158179ca0208,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
d0c73d58f9a84e9c2914c7eebf18472bc40b3ce740ca0b14605121a68455f343,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
e8478f60204aa240f9f2a73ec726c493d47d090ed095c794d3c016258c0f9f16,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
eee5d61bb6525a33f14d3bb9503b59d9845e3c0558dacf95eabccada966a9edc,-1,0,1,10.34377952,1677225352,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
03f23c0c8a8e7165f2532e6d29424b71af4ccbdc55f13e943655f4cf5c9f6e31,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
1f938644cf5362bd6e74bf19a89fc133cdcda83598cf10050e376359a493cb27,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
3cdc416d3596da965bd6011d48f93db1d9f5c6391b8379509e09e96cdcea9414,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
54281c12140dc2d7aaeb075c8638c138d9412d31dd84c5aadedac12929850e22,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
5d6b658b093b14476337b9b90d161421254e43a854d58faf41ede646eaea9cb3,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
6013f521affc4e1b7c2248437ceb8abc8732af63c73fa8e6bf167eeb0d50de7d,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
6fb04a3ca398717ef7dcbfe9332a0fecd9990727644c3761ee9df7d94184fa56,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
805edc3f405f277b7408cafbf1c7744ddc3ae4e5f37dd0f670cf4f5b5ecba10d,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
8e42b8221b7d333012593d8198f23523ff8a0e9ee79d585aacf0e490b085a0c7,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
937bb1110605c3a204c7a9c80e1b51003b71984c094a9e00894ea05166363a2c,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
95f6dabc10aa7215c160b88afe2d8df9335e7bc60e347205714a1cd0bf1eedd6,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
9f6feaf795ade951ffb21ef37389a1d9c8be5ff59d3dfc01d1ee6bfc695ea05f,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
a26a27e0fd18668a197548eeed7c2b4e8eff4e46464b43fcde30426556e51c18,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
abf8ae683c2238d8ed4539c29d9e8e09c08b756bbb8dad3f7e53a0c1335fe31d,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
b0f32305c9c132057e403133aafbcc68327decd99cc544e17e6f519e2d348b66,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
bc4a5a4e1f9826b2220fa19f97bfb628acf8d7ff1fce38e342f51c342f62c413,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
c520bdb5ae8cb9c5df7c7efd43e45896796436b1469a370445585a8d295f33ff,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
e4eb10fe5de7c5b7bb16a14aa549a54351aa9c7fd72e829486737e05f91bccbb,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
f5fe7680f2005ee155700f71efa1f88394adcb4c709bd41c3882014712050293,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
fd8bdfb9bd67daba35383ce04084812ce6edbb5688557882b6dd13ea3975393b,-1,0,1,10.34377952,1677225223,Ticket,73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,33,1,10.34377952,1677224787,Regular,6013f521affc4e1b7c2248437ceb8abc8732af63c73fa8e6bf167eeb0d50de7d
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,12,1,10.34377952,1677224787,Regular,485319b7ce5610edc0d06464b02b0d547b320fb9d7cec4ccc7f9b8a26ebaa167
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,22,1,10.34377952,1677224787,Regular,1be6fdf4ab8bf6d229e6f260f1740e9f288b7f7019e1ea4e6c685e98d1299477
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,17,1,10.34377952,1677224787,Regular,2e22e94aac8e35a66f9c329e8103104443d5d6f87d9f54ad72ba43f443a5e241
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,15,1,10.34377952,1677224787,Regular,6bd02baec369feaac481d8d9fdf2d02ef49b4997a1ace48b90ca14fe3af82810
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,26,1,10.34377952,1677224787,Regular,c80c0e734b2a0e96b9d08b4beb75fdfb874bb6ae4f72bae31c33158179ca0208
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,23,1,10.34377952,1677224787,Regular,710ddd34eee95a067cf0b4e3044ef8644da5ad7134cad3f9b13af61e2e81abb7
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,11,1,10.34377952,1677224787,Regular,28c06c032901c6285e4c0a12ddd4ed6f4ff004f6df051dd6ba839b7dc03ebf22
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,31,1,10.34377952,1677224787,Regular,eee5d61bb6525a33f14d3bb9503b59d9845e3c0558dacf95eabccada966a9edc
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,8,1,10.34377952,1677224787,Regular,bb61300956ff226352a5e0be55b9a66e5abd5f49455519789fd58adb1d739cfc
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,41,1,10.34377952,1677224787,Regular,4154559c37ccf77a6b74c925b4ccc66fee303995d532a14a830c40b036d1a217
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,48,1,10.34377952,1677224787,Regular,4a40cdfd512308a76458ad629d9df2e040dc4f042c4a023f45bef28b8f6bdf5c
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,18,1,10.34377952,1677224787,Regular,02708a5603daada054b77c4828db192df1e1f05010bd63566ec351e0533ef48c
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,46,1,10.34377952,1677224787,Regular,d0c73d58f9a84e9c2914c7eebf18472bc40b3ce740ca0b14605121a68455f343
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,27,1,10.34377952,1677224787,Regular,18d72b6c50f5e52f3e0d57fbf074c9ebc6dc44273593e45c30b1cb220ccca37d
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,40,1,10.34377952,1677224787,Regular,c42bc7ca68834ca0c1a031b473bcd244166ad77eb9a72f89d21411c48429a363
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,9,1,10.34377952,1677224787,Regular,4521b3a77202fdf158ee9adff95c0816906c3f5b4add3222af471fec77577328
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,25,1,10.34377952,1677224787,Regular,dd1fe138a9841a7065f52e9dc3308c7a84a3fdc13d0ba16f135d03578585d6b2
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,44,1,10.34377952,1677224787,Regular,4705765b494e833f97e8577da6a4083a51dfaf31daf36c0540efe84520c9245f
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,10,1,10.34377952,1677224787,Regular,01e095f7754caa8f2634aa756e4c1b8161839e2d28274521c8f6db0f7f0eadcd
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,30,1,10.34377952,1677224787,Regular,2c50425e77b86c75f545afbf67d3f37cb2e5e6cac8f1abea1b7ec7c951ca57ff
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,47,1,10.34377952,1677224787,Regular,220053cb868442e386005ec6a5c4e6a27e98d1587b642acdacec3841bf7920c8
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,49,1,10.34377952,1677224787,Regular,82a6529c6dd049a3adaa250196eb5d8af25f506575f15f93caad6d035548eed5
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,28,1,10.34377952,1677224787,Regular,fd8bdfb9bd67daba35383ce04084812ce6edbb5688557882b6dd13ea3975393b
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,39,1,10.34377952,1677224787,Regular,1f938644cf5362bd6e74bf19a89fc133cdcda83598cf10050e376359a493cb27
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,38,1,10.34377952,1677224787,Regular,6fb04a3ca398717ef7dcbfe9332a0fecd9990727644c3761ee9df7d94184fa56
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,43,1,10.34377952,1677224787,Regular,a26a27e0fd18668a197548eeed7c2b4e8eff4e46464b43fcde30426556e51c18
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,36,1,10.34377952,1677224787,Regular,5d6b658b093b14476337b9b90d161421254e43a854d58faf41ede646eaea9cb3
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,16,1,10.34377952,1677224787,Regular,9f6feaf795ade951ffb21ef37389a1d9c8be5ff59d3dfc01d1ee6bfc695ea05f
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,45,1,10.34377952,1677224787,Regular,95f6dabc10aa7215c160b88afe2d8df9335e7bc60e347205714a1cd0bf1eedd6
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,7,1,10.34377952,1677224787,Regular,bc4a5a4e1f9826b2220fa19f97bfb628acf8d7ff1fce38e342f51c342f62c413
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,29,1,10.34377952,1677224787,Regular,805edc3f405f277b7408cafbf1c7744ddc3ae4e5f37dd0f670cf4f5b5ecba10d
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,21,1,10.34377952,1677224787,Regular,3cdc416d3596da965bd6011d48f93db1d9f5c6391b8379509e09e96cdcea9414
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,5,1,10.34377952,1677224787,Regular,f5fe7680f2005ee155700f71efa1f88394adcb4c709bd41c3882014712050293
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,14,1,10.34377952,1677224787,Regular,c520bdb5ae8cb9c5df7c7efd43e45896796436b1469a370445585a8d295f33ff
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,34,1,10.34377952,1677224787,Regular,e4eb10fe5de7c5b7bb16a14aa549a54351aa9c7fd72e829486737e05f91bccbb
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,2,1,10.34377952,1677224787,Regular,abf8ae683c2238d8ed4539c29d9e8e09c08b756bbb8dad3f7e53a0c1335fe31d
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,42,1,10.34377952,1677224787,Regular,8e42b8221b7d333012593d8198f23523ff8a0e9ee79d585aacf0e490b085a0c7
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,32,1,10.34377952,1677224787,Regular,b0f32305c9c132057e403133aafbcc68327decd99cc544e17e6f519e2d348b66
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,6,1,10.34377952,1677224787,Regular,54281c12140dc2d7aaeb075c8638c138d9412d31dd84c5aadedac12929850e22
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,35,1,10.34377952,1677224787,Regular,937bb1110605c3a204c7a9c80e1b51003b71984c094a9e00894ea05166363a2c
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,13,1,10.34377952,1677224787,Regular,03f23c0c8a8e7165f2532e6d29424b71af4ccbdc55f13e943655f4cf5c9f6e31
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,4,1,10.34377952,1677224787,Regular,643c706c8222b9251a71574ca51f2cee18e75e9de80fabf4ec5a80a36926e926
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,3,1,10.34377952,1677224787,Regular,90673b629ae0ac204df5d606def0d6e0bd1d28ce484c1bef412217d7ce852e6d
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,0,1,10.34377952,1677224787,Regular,a1497f111a125cbdc59a779889937858ba7e9c1e6ff4f2fc0be58d9d5fe079be
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,24,1,10.34377952,1677224787,Regular,e8478f60204aa240f9f2a73ec726c493d47d090ed095c794d3c016258c0f9f16
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,19,1,10.34377952,1677224787,Regular,b26bd4a0bc0a36116ab1d7d52131261bdea65248dc5238c3937a0fdd28784b65
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,37,1,10.34377952,1677224787,Regular,5fcdbe91da43483a8b5df70366e37bb8267da4807958235123c25f4b4abb5998
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,1,1,10.34377952,1677224787,Regular,6f08443fff94a05a24371e0e6e25171ca4282b3ab883945407b23282264ee116
73a1e7c039b377634a3e0fb0e24f33285f623aa719dd262d35668557952b5dce,1,20,1,10.34377952,1677224787,Regular,78d62c1610d555da10c59e8e48610df8f6f6e6dc8debfbcaeec65ec9215110a5
