tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,12,1,0.03331656,1694096719,Regular,64022fe7a6a241ce081eadf4e81e399a875f7b468bfdc140c92675cc3686c4ad
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,13,1,6.38194691,1694096719,Regular,64022fe7a6a241ce081eadf4e81e399a875f7b468bfdc140c92675cc3686c4ad
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,4,1,0.03331656,1694096719,Regular,c102053d0ddf38394ce3332d80ba66be3e1659b95ca30e5b5318fbead3088ec7
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,5,1,6.38194691,1694096719,Regular,c102053d0ddf38394ce3332d80ba66be3e1659b95ca30e5b5318fbead3088ec7
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,10,1,0.03331656,1694096719,Regular,77c5e205b7305d31a413212174399efaa8c48b8ae7fff8dae1ac7692b6b750e8
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,11,1,6.38194691,1694096719,Regular,77c5e205b7305d31a413212174399efaa8c48b8ae7fff8dae1ac7692b6b750e8
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,14,1,0.03331656,1694096719,Regular,9abac143434bb5244c94919c056051d8732066a714e8b7f2f273bd6c58caeb72
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,15,1,6.38194691,1694096719,Regular,9abac143434bb5244c94919c056051d8732066a714e8b7f2f273bd6c58caeb72
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,3,1,6.38194691,1694096719,Regular,b1036e592a37665eda28cd6d907bffda2e1d05951d031af1652df113e81605d8
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,16,1,0.03331656,1694096719,Regular,30c97ad475e5829b4571581b5717ad82946cab452e240cfaa1cfc7e7a169fde4
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,17,1,6.38194691,1694096719,Regular,30c97ad475e5829b4571581b5717ad82946cab452e240cfaa1cfc7e7a169fde4
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,8,1,0.03331656,1694096719,Regular,4b811e7a4ea10526ba83021d8209af0e16b0383385540ad7281eed6693d5d133
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,9,1,6.38194691,1694096719,Regular,4b811e7a4ea10526ba83021d8209af0e16b0383385540ad7281eed6693d5d133
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,18,1,0.03331656,1694096719,Regular,6a0d239015f8f4640ff41f4f0e197270ddbdf570dd79111130bb7904f3bcd734
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,19,1,6.38194691,1694096719,Regular,6a0d239015f8f4640ff41f4f0e197270ddbdf570dd79111130bb7904f3bcd734
c1b0960aacb1030b95ca2101716173c2f46d4ff0acf0d4ce72bba68a6e4b8845,1,2,1,0.03331656,1694096719,Regular,b1036e592a37665eda28cd6d907bffda2e1d05951d031af1652df113e81605d8
