tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f0ce4f24a988293e4e4a71114778ca605acc8186d8145f3348fa9a67669218c,1,1,1,69.94763248,1686104265,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
9f3fd63d94cacbd1a43f0e6bd4376dd966544855a5360015259f974874d99616,1,9,1,63.62434979,1686020648,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,5,1,68.51540371,1685961722,Regular,9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a
9278f574334332b017438739fd0efbcabb9528203e0ffc0b2c0b2d7e7873074a,1,9,1,68.51540371,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,8,1,56.15866125,1685875457,Regular,d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02
d8c25fd2ed131264111588c0c785922b92f29cfddae6837b966024ca6e83bb02,1,11,1,56.15866125,1685845289,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,5,1,69.13501164,1685788834,Regular,358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333
358aaf30450478e8d9f25d3ca4e1abb829cf95d76bb0f1a73aa1431a1e6df333,1,5,1,69.13501164,1685761496,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,4,1,65.53058829,1685702479,Regular,124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c
124eff329d4d9e9678e708dd20325ad0a1ea928b565d76c5f5a0efe9c513df5c,1,2,1,65.53058829,1685671966,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,7,1,64.58504421,1685616240,Regular,48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670
48a6bbd1f25cc004ecdb8b6239a354bc03ce07db40040dbc8239e683a1bc5670,1,14,1,64.58504421,1685585567,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,4,1,56.30211779,1685529645,Regular,e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad
e14ff8987160bd698a788e8256c11712a4482d443e250b0b29df8bafd7666cad,1,12,1,56.30211779,1685504842,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,10,1,63.13534221,1685443221,Regular,e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e
e22563007b6a28bf079cf5ae06cb5acd346df2631c36a83c42859759f1371a9e,1,3,1,63.13534221,1685412505,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,9,1,33.0168541,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,9,1,33.0168541,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,8,1,51.18126667,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,13,1,51.18126667,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,7,1,48.49554782,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,6,1,48.49554782,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,8,1,44.58119901,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,14,1,44.58119901,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,9,1,41.22326203,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,3,1,41.22326203,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,15,1,42.88454117,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,23,1,42.88454117,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,11,1,39.88290858,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,19,1,39.88290858,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,11,1,43.37616438,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,3,1,43.37616438,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,15,1,36.07959944,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,8,1,36.07959944,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,7,1,44.02942873,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,5,1,44.02942873,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,7,1,39.47465378,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,24,1,39.47465378,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,7,1,34.69041983,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,19,1,34.69041983,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5,-1,8,1,44.22810591,1681728034,Regular,084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee
084ddd38194519e6a334026abb5d87a66abf4f3086bf2a35831f7e56da3085ee,1,21,1,44.22810591,1681698792,Regular,f253943d0921a0abe5734e5a47c40f8979160ea39ac3f48c88315ae28e1159d5
720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d,-1,7,1,42.35578842,1681641620,Regular,45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140
45bda184435992ed59198f8c8ff51956f4dafd606eb15667df4467d3a4b2c140,1,7,1,42.35578842,1681612488,Regular,720d863dfb0ed96924f2fd32d9cd88bcb0160c2dcc277c9b8a7dfd644b164a5d
eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae,-1,7,1,34.9475287,1681555329,Regular,feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e
feab7a1c62c77a51b4a5e9be46e319d409489ecbb5607d894322f5b845f4432e,1,13,1,34.9475287,1681525522,Regular,eb9f16dda3ea7d44fa178085e3b38bf6067afb5b3fa338317bb6cba5a06e3dae
0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17,-1,9,1,34.06711872,1681469751,Regular,cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065
cb3e24fc6845acf98c98c162f0da40ca96f8c4add775a15aa2e81dadb5fd3065,1,17,1,34.06711872,1681438756,Regular,0416346bb6e91f4b47a70d037216c88bd1a8d1d0162b07808f937bc68ed7aa17
596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674,-1,7,1,40.16571473,1681382461,Regular,5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056
5d3ac95cb1b547914142107b33bacffb910930495879090ae81991b7b60b0056,1,22,1,40.16571473,1681353904,Regular,596a0f6d7815b26b174caa02dc8da032c1c5d5726b09a1ea3849e67daceeb674
9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e,-1,8,1,41.25737013,1681296019,Regular,7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376
7f7378a39a631a958ec93f58f9f018b6b7bc13a567883d0ef5751006d9468376,1,15,1,41.25737013,1681268179,Regular,9a8ceae14172f1ddf6e9624ce1d7927967410ed557407d9de27e8af05e3ad99e
b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b,-1,8,1,34.3011443,1681210442,Regular,618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,10,1,34.3011443,1681179323,Regular,b0765ebb1f0eb2e6eddc722bab6b188e118d076cab117f7f967f9bd8cb3e228b
fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217,-1,10,1,36.15760828,1681123452,Regular,baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f
baa0567552f05bd4e11df774c4806aa88be5556f288ced097e393ca2c7cd4d4f,1,16,1,36.15760828,1681093293,Regular,fe8c725f7d0e9bcebcaccaa7e148487d1fdeef4b5aafa3b3525de85daa85e217
e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77,-1,8,1,34.99082002,1681036918,Regular,9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7
9db78c9a6abf167a86754158994c8cbd6ad4ec2829e665d32f7637251734daf7,1,4,1,34.99082002,1681009301,Regular,e449701946236033c866d624f91a57daa38f49c559ee86df4f7a37bbb1ebef77
b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5,-1,8,1,29.05829716,1680950748,Regular,2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693
2319a437980cd15ed4c4078c259446e72878dd68390952c2c59aa3c10d8c4693,1,24,1,29.05829716,1680919203,Regular,b837b81fa9e8b1c94d2b900d8a0e80492c7e1921e7bd8d32028c0408d67e62b5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,8,1,26.95545345,1680917426,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85,-1,8,1,36.89764019,1680856296,Regular,127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783
5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b,1,15,1,26.95545345,1680839223,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
127347b2ba4e29e31b988ac58c85937540ad06978f0efbddad3cbbd5fd578783,1,18,1,36.89764019,1680752094,Regular,f9974791d218f183fa81ba00c59d36aa32200825000589ae2031fb14362e6f85
03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e,-1,6,1,39.74275107,1680691223,Regular,ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe
ab2ca5790ef09820482b2c3a1306529384d82eb24b40a1c90d4497912e890efe,1,31,1,39.74275107,1680664198,Regular,03072ac08dbab928d43ead13fce60acf8d685b877c382bd38f9aff440d09dd1e
1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd,-1,6,1,39.20786007,1680604822,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611,1,26,1,39.20786007,1680574880,Regular,1e8c7e8a33fb7fe5b6f7df07065893e66a886171c6149f6a50e978c76451f8dd
35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b,-1,8,1,30.74092229,1680518742,Regular,df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff
df7265b9dde756730e0927bc51cfd0215440d7c0adfe6a981ea73f1ab04308ff,1,16,1,30.74092229,1680489274,Regular,35b201a19f4fc25d8e3b4a92a1d274a66977a2207ff96b18df442c2ad234cb7b
528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0,-1,8,1,35.75031133,1680433116,Regular,43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d
43fe965a40f6b09465e23753cb07cc7992ea22346c7992b182dc894cba76a17d,1,0,1,35.75031133,1680408232,Regular,528bbea865e3fb481e1637443063a262e3606f310f8a363b7eea59ad9b1858d0
2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48,-1,9,1,32.64021497,1680345792,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927,1,10,1,32.64021497,1680314714,Regular,2b9734d8a68af73e0b58ef94a27b371217424f5274152c70778294d2e44f6a48
6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92,-1,7,1,41.03307355,1680259793,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36,1,25,1,41.03307355,1680228870,Regular,6b1a36ec44820b8164017b4d556fc7c20384fd2180d0229cfded1266d88a5d92
