tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,84,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,85,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,86,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,87,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,88,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,89,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,90,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,91,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,92,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,93,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,94,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,95,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,96,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,97,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,98,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,99,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,100,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,101,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,102,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,23,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,24,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,25,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,26,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,27,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,28,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,29,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,30,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,31,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,32,1,5.17439835,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
9d052b508e6b6810aa1a0020b074e93c8952358c3a29fce30e2f03e8da2a3cb5,-1,33,1,0.03431639,1684031816,Regular,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
02f3833a789c47cff50fb07a82d6aa46fd69aba140e6daafed9f2432e9cb0201,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
02f3833a789c47cff50fb07a82d6aa46fd69aba140e6daafed9f2432e9cb0201,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
10d10ae3d6a602bf8bc3bec31f85d2a37c00f82b0465e70afeedf873a55849e2,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
10d10ae3d6a602bf8bc3bec31f85d2a37c00f82b0465e70afeedf873a55849e2,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
1c4df90ed445bd5249c97fd78fc1711ddcde012bf5552f80e4a70387791f9d13,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
1c4df90ed445bd5249c97fd78fc1711ddcde012bf5552f80e4a70387791f9d13,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
40dbf721ade292fc0511c7dfc3c03d0532dc6d0983c49790aaec0a97a14d278f,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
40dbf721ade292fc0511c7dfc3c03d0532dc6d0983c49790aaec0a97a14d278f,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
43c1134a31c910cb2119fecbb59ac38179981600daf9065c4385332e8b4a7e6f,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
43c1134a31c910cb2119fecbb59ac38179981600daf9065c4385332e8b4a7e6f,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
49a6eb5c93d26ea81c1ca0837802027d8870c83579f8feae603fac72d9aea3ac,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
49a6eb5c93d26ea81c1ca0837802027d8870c83579f8feae603fac72d9aea3ac,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5a7c89f003fa9e40edf2230a34a5fa1ac59747eaca4b9b40d15d67030d9051ce,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
5a7c89f003fa9e40edf2230a34a5fa1ac59747eaca4b9b40d15d67030d9051ce,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
7e856a8ade6fd413d46430ec07f7c4b405644e61c48d8feceec775de50cb61c0,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
7e856a8ade6fd413d46430ec07f7c4b405644e61c48d8feceec775de50cb61c0,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
83cea12775469139ecf9d40b079c55862079837a6a5f10345c1c2f6ed814ff6e,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
83cea12775469139ecf9d40b079c55862079837a6a5f10345c1c2f6ed814ff6e,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
84b74ed300a12bff72fbde399e079a34ab8912015100a70a39fd6d8e180f4541,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
84b74ed300a12bff72fbde399e079a34ab8912015100a70a39fd6d8e180f4541,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
91d860c5eddcdff28c573db4166aab1e50f437afc8ab40c19891380611ca2c4e,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
91d860c5eddcdff28c573db4166aab1e50f437afc8ab40c19891380611ca2c4e,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
b75bd6cbfb92ec1faa04ada75122c7fecc733a8f82199a051b887075a102cf41,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
b75bd6cbfb92ec1faa04ada75122c7fecc733a8f82199a051b887075a102cf41,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
b8833232a4e523385579a9a171a831786f90fd7daad79ebc220e578e3db0cd20,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
b8833232a4e523385579a9a171a831786f90fd7daad79ebc220e578e3db0cd20,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
bdee971a1ca459ebd59af3f50aa4d4dbd3a91aa73a45f288cb2232ea7cb14ba9,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
bdee971a1ca459ebd59af3f50aa4d4dbd3a91aa73a45f288cb2232ea7cb14ba9,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
c418d50e3ef0dd2a1b5862ec9b590c30322ef090c9df7b3ebbced3a186a9884d,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
c418d50e3ef0dd2a1b5862ec9b590c30322ef090c9df7b3ebbced3a186a9884d,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
deab473a730564fe8d17f486d2b9b7a1e27a578d5c748593f3deaddff3757e7f,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
deab473a730564fe8d17f486d2b9b7a1e27a578d5c748593f3deaddff3757e7f,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ee6dd7e3a06ea80bea69ade745b48a7a2f1b0537c27e5d79c5a61a3bd82cc2c9,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
ee6dd7e3a06ea80bea69ade745b48a7a2f1b0537c27e5d79c5a61a3bd82cc2c9,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
f84f2e9891014a0196c1de31f5d74d2a3e74edf4a3a78473c8008088d56f6067,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
f84f2e9891014a0196c1de31f5d74d2a3e74edf4a3a78473c8008088d56f6067,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
fd3dd2b8fa04ae2458b75cbacf41506d79b6dac5a53a5efcc98f42f65f5c5394,-1,0,1,0.03431639,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
fd3dd2b8fa04ae2458b75cbacf41506d79b6dac5a53a5efcc98f42f65f5c5394,-1,1,1,5.17439835,1683829408,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
07d39dac3f02461cd3f8107d3ac4a4ea1a7c79b5347adbd5e71c227984d30dc0,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
07d39dac3f02461cd3f8107d3ac4a4ea1a7c79b5347adbd5e71c227984d30dc0,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
2f74cee5ad13b043ac5cc029ee57cfe2af7aba2e77198c61ade6706170b19e32,-1,0,1,0.03431639,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
2f74cee5ad13b043ac5cc029ee57cfe2af7aba2e77198c61ade6706170b19e32,-1,1,1,5.17439835,1683827086,Ticket,4ab64df9a817def1d2bfbc17ee1d2ff209adfcce0f1a4f40df41cf5092b6159d
