tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,39,1,5.81634699,1718298782,Regular,8f7620a0cce1b6496bef1ea19760f1d41caec5cb2555f830d34467bc239fe363
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,8,1,0.02934664,1718298782,Regular,3ff19fcb8944e174f604272e4e1e2d855a4a7f339a323902a10853cfbb454ccf
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,9,1,5.81634699,1718298782,Regular,3ff19fcb8944e174f604272e4e1e2d855a4a7f339a323902a10853cfbb454ccf
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,38,1,0.02934664,1718298782,Regular,8f7620a0cce1b6496bef1ea19760f1d41caec5cb2555f830d34467bc239fe363
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,31,1,5.81634699,1718298782,Regular,2aa9b8fe2c224ad850f7cb29710dd54b9df16e19281b65902c3724a3b839d8cb
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,30,1,0.02934664,1718298782,Regular,2aa9b8fe2c224ad850f7cb29710dd54b9df16e19281b65902c3724a3b839d8cb
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,29,1,5.81634699,1718298782,Regular,b7da492300f7037d3461564889eee81bbfde969146ebd9c1d78944592edfaf43
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,28,1,0.02934664,1718298782,Regular,b7da492300f7037d3461564889eee81bbfde969146ebd9c1d78944592edfaf43
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,25,1,5.81634699,1718298782,Regular,4f8e72a930e3e174aa002eea06c1b73d28da3850e9adb42478ad143e60b5c4f4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,24,1,0.02934664,1718298782,Regular,4f8e72a930e3e174aa002eea06c1b73d28da3850e9adb42478ad143e60b5c4f4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,7,1,5.81634699,1718298782,Regular,7463eeed2332e4595261ec1e2b63a1fee26451801e7289aab17055a92f41f674
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,6,1,0.02934664,1718298782,Regular,7463eeed2332e4595261ec1e2b63a1fee26451801e7289aab17055a92f41f674
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,11,1,5.81634699,1718298782,Regular,44ce890daa9f2c9e8c4bdbec0a035c605322e917f4fc50096179284a3cec8cf2
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,10,1,0.02934664,1718298782,Regular,44ce890daa9f2c9e8c4bdbec0a035c605322e917f4fc50096179284a3cec8cf2
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,32,1,0.02934664,1718298782,Regular,5f57baec2692e65ad5e5b217597cf16b50b3bdd4bf455ae2cf8b8b712f90c834
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,12,1,0.02934664,1718298782,Regular,20649a7bb10173bb6c07b83c6a4ea9f1eeb239d15812f6704cd5b471c37f04f4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,13,1,5.81634699,1718298782,Regular,20649a7bb10173bb6c07b83c6a4ea9f1eeb239d15812f6704cd5b471c37f04f4
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,0,1,0.02934664,1718298782,Regular,84164342c719fbc68b0244ac822554cb71a24284b6b391fbcbc9c57acf851dcf
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,15,1,5.81634699,1718298782,Regular,76c3882043921c6de0faf416a05d1365bf901d94e3d9a0f01d889fc69555b7da
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,1,1,5.81634699,1718298782,Regular,84164342c719fbc68b0244ac822554cb71a24284b6b391fbcbc9c57acf851dcf
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,18,1,0.02934664,1718298782,Regular,ad59acc247be6f462e2235644fbe25a491457ec206a1b73d4c608784f49cb202
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,19,1,5.81634699,1718298782,Regular,ad59acc247be6f462e2235644fbe25a491457ec206a1b73d4c608784f49cb202
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,16,1,0.02934664,1718298782,Regular,8d764bf51564b9071d9fe59cdfa283ece41df33e733e7acf8f5f56a3ac5a595a
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,17,1,5.81634699,1718298782,Regular,8d764bf51564b9071d9fe59cdfa283ece41df33e733e7acf8f5f56a3ac5a595a
0a11830f2f8fa09a5460086bdc88131dce437976891969953e18076f106880e1,1,34,1,0.02934664,1718298782,Regular,ab855c9e6ed7408c906a77a55b3cbaabe338c604414a52997863dbb4bae51695
